"subject","predicate","object"
"http://es.dbpedia.org/resource/Olivia_Sudjic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Serbia"
"http://es.dbpedia.org/resource/Svetlana_Velmar-Janković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Serbia"
"http://es.dbpedia.org/resource/Gordana_Kuić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Serbia"
"http://es.dbpedia.org/resource/Isidora_Sekulić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Mujeres novelistas de Serbia"
"http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres novelistas de Serbia"
"http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Serbia","http://dbpedia.org/ontology/wikiPageID",9542644
"http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",128212690
"http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_novelistas_de_Serbia?oldid=128212690&ns=14"
