"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_buduj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_buduj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_buduj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_buduj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_buduj","http://www.w3.org/2000/01/rdf-schema#label","Idioma buduj"
"http://es.dbpedia.org/resource/Idioma_buduj","http://www.w3.org/2000/01/rdf-schema#label","Buduj"
"http://es.dbpedia.org/resource/Idioma_buduj","http://www.w3.org/2000/01/rdf-schema#label","Будад мез / Budad mez"
"http://es.dbpedia.org/resource/Idioma_buduj","http://www.w3.org/2000/01/rdf-schema#comment","El idioma buduj (Будад мез) es un idioma del grupo samur del sur de la familia de lenguas caucásicas nororientales, hablado por unas 200 personas en algunas partes de la región Quba en Azerbaiyán.​ Se trata de un idioma en peligro de extinción, se encuentra en el Libro Rojo de las Lenguas Amenazadas de la Unesco.​​"
"http://es.dbpedia.org/resource/Idioma_buduj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Idioma_buduj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_caucásicas_nororientales"
"http://es.dbpedia.org/resource/Idioma_buduj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_buduj"
"http://es.dbpedia.org/resource/Idioma_buduj","http://es.dbpedia.org/property/familia","Lezguia"
"http://es.dbpedia.org/resource/Idioma_buduj","http://es.dbpedia.org/property/familia","Samur del sur"
"http://es.dbpedia.org/resource/Idioma_buduj","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_caucásicas_nororientales"
"http://es.dbpedia.org/resource/Idioma_buduj","http://es.dbpedia.org/property/familia","Buduj"
"http://es.dbpedia.org/resource/Idioma_buduj","http://es.dbpedia.org/property/familia","Samur"
"http://es.dbpedia.org/resource/Idioma_buduj","http://es.dbpedia.org/property/familiaMadre","Lenguas caucásicas nororientales"
"http://es.dbpedia.org/resource/Idioma_buduj","http://es.dbpedia.org/property/glottolog","budu1248"
"http://es.dbpedia.org/resource/Idioma_buduj","http://es.dbpedia.org/property/hablantes",200
"http://es.dbpedia.org/resource/Idioma_buduj","http://es.dbpedia.org/property/iso","bdk"
"http://es.dbpedia.org/resource/Idioma_buduj","http://es.dbpedia.org/property/nativo","Будад мез / Budad mez"
"http://es.dbpedia.org/resource/Idioma_buduj","http://es.dbpedia.org/property/nombre","Buduj"
"http://es.dbpedia.org/resource/Idioma_buduj","http://es.dbpedia.org/property/oficial","ninguno"
"http://es.dbpedia.org/resource/Idioma_buduj","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Raión_de_Quba"
"http://es.dbpedia.org/resource/Idioma_buduj","http://dbpedia.org/ontology/wikiPageID",8709153
"http://es.dbpedia.org/resource/Idioma_buduj","http://dbpedia.org/ontology/wikiPageRevisionID",118140659
"http://es.dbpedia.org/resource/Idioma_buduj","http://dbpedia.org/ontology/wikiPageExternalLink","http://starling.rinet.ru/cgi-bin/response.cgi%3Froot=new100&morpho=0&basename=new100%5Cncc%5Clez&first=0"
"http://es.dbpedia.org/resource/Idioma_buduj","http://dbpedia.org/ontology/wikiPageLength",1790
"http://es.dbpedia.org/resource/Idioma_buduj","http://dbpedia.org/ontology/iso6393Code","bdk"
"http://es.dbpedia.org/resource/Idioma_buduj","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_lezguias"
"http://es.dbpedia.org/resource/Idioma_buduj","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_caucásicas_nororientales"
"http://es.dbpedia.org/resource/Idioma_buduj","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Raión_de_Quba"
"http://es.dbpedia.org/resource/Idioma_buduj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_buduj?oldid=118140659&ns=0"
"http://es.dbpedia.org/resource/Idioma_buduj","http://dbpedia.org/ontology/abstract","El idioma buduj (Будад мез) es un idioma del grupo samur del sur de la familia de lenguas caucásicas nororientales, hablado por unas 200 personas en algunas partes de la región Quba en Azerbaiyán.​ Se trata de un idioma en peligro de extinción, se encuentra en el Libro Rojo de las Lenguas Amenazadas de la Unesco.​​"
"http://es.dbpedia.org/resource/Idioma_budukh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_buduj"
"http://es.dbpedia.org/resource/Idioma_budugh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_buduj"
"http://es.wikipedia.org/wiki/Idioma_buduj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_buduj"
"http://dbpedia.org/resource/Budukh_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_buduj"
