"subject","predicate","object"
"http://es.dbpedia.org/resource/Rolls-Royce_Merlin","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Avro_683_Lancaster"
"http://es.dbpedia.org/resource/Avro_694_Lincoln","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Avro_683_Lancaster"
"http://es.dbpedia.org/resource/Avro_685_York","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Avro_683_Lancaster"
"http://dbpedia.org/resource/Avro_Lancaster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avro_683_Lancaster"
"http://es.dbpedia.org/resource/Avro_679_Manchester","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Avro_683_Lancaster"
"http://es.dbpedia.org/resource/Avro_683","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avro_683_Lancaster"
"http://es.dbpedia.org/resource/Avro_Lancaster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avro_683_Lancaster"
"http://es.dbpedia.org/resource/Avro_lancaster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avro_683_Lancaster"
"http://es.dbpedia.org/resource/Avro_683_Lancaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Avro_683_Lancaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Avro_683_Lancaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Avro_683_Lancaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Avro_683_Lancaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avro_683_Lancaster","http://www.w3.org/2000/01/rdf-schema#label","Avro 683 Lancaster"
"http://es.dbpedia.org/resource/Avro_683_Lancaster","http://www.w3.org/2000/01/rdf-schema#comment","El Avro 683 Lancaster fue un bombardero pesado cuatrimotor británico de la Segunda Guerra Mundial fabricado originalmente por Avro para la Royal Air Force (RAF). Entró en servicio activo en 1942, y junto con el Handley Page Halifax fue uno de los principales bombarderos pesados de la RAF, de la Real Fuerza Aérea Canadiense y de varios escuadrones de otros países europeos y de la Commonwealth que sirvieron con el Mando de Bombardeo de la RAF. El «Lanc», como se le conocía cariñosamente,​ se convirtió en el más famoso y exitoso de los bombarderos nocturnos de la Segunda Guerra Mundial, cuando lanzó 608 612 toneladas de bombas en 156 000 incursiones.​"
"http://es.dbpedia.org/resource/Avro_683_Lancaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015w76"
"http://es.dbpedia.org/resource/Avro_683_Lancaster","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Avro_Lancaster"
"http://es.dbpedia.org/resource/Avro_683_Lancaster","http://xmlns.com/foaf/0.1/name","Lancaster"
"http://es.dbpedia.org/resource/Avro_683_Lancaster","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Avro_683_Lancaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Avro_683_Lancaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_pesados"
"http://es.dbpedia.org/resource/Avro_683_Lancaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_del_Reino_Unido_de_los_años_1940"
"http://es.dbpedia.org/resource/Avro_683_Lancaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_media"
"http://es.dbpedia.org/resource/Avro_683_Lancaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_de_cuatro_motores"
"http://es.dbpedia.org/resource/Avro_683_Lancaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1940_del_Reino_Unido"
"http://es.dbpedia.org/resource/Avro_683_Lancaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Avro"
"http://es.dbpedia.org/resource/Avro_683_Lancaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avro_683_Lancaster"
"http://es.dbpedia.org/resource/Avro_683_Lancaster","http://es.dbpedia.org/property/altura",597
"http://es.dbpedia.org/resource/Avro_683_Lancaster","http://es.dbpedia.org/property/apellidos","Cotter"
"http://es.dbpedia.org/resource/Avro_683_Lancaster","http://es.dbpedia.org/property/apellidos","Taylor"
