"subject","predicate","object"
"http://dbpedia.org/resource/The_Expendables_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Expendables_3"
"http://es.dbpedia.org/resource/The_Expendables_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Expendables_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Expendables_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Expendables_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Expendables_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Expendables_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Expendables_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Expendables_3","http://www.w3.org/2000/01/rdf-schema#label","The Expendables 3"
"http://es.dbpedia.org/resource/The_Expendables_3","http://www.w3.org/2000/01/rdf-schema#comment","The Expendables 3 es una película de acción dirigida por  y escrita por Creighton Rothenberger, Katrin Benedikt y Sylvester Stallone. Es la secuela de la película de 2012, The Expendables 2, y cuenta con el regreso de algunos miembros del elenco de la película anterior, Sylvester Stallone, Jason Statham, Jet Li, Dolph Lundgren, Randy Couture, Terry Crews y Arnold Schwarzenegger. Las nuevas incorporaciones al elenco incluyen a Antonio Banderas, Wesley Snipes, Mel Gibson, Harrison Ford, Kelsey Grammer, Kellan Lutz, Ronda Rousey, Glen Powell, Victor Ortiz y Robert Davi."
"http://es.dbpedia.org/resource/The_Expendables_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119_h0n"
"http://es.dbpedia.org/resource/The_Expendables_3","http://xmlns.com/foaf/0.1/name","Los indestructibles 3 (Hispanoamérica)"
"http://es.dbpedia.org/resource/The_Expendables_3","http://xmlns.com/foaf/0.1/name","Los mercenarios 3 (España)"
"http://es.dbpedia.org/resource/The_Expendables_3","http://xmlns.com/foaf/0.1/homepage","http://www.theexpendables3film.com/"
"http://es.dbpedia.org/resource/The_Expendables_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Lions_Gate_Entertainment"
"http://es.dbpedia.org/resource/The_Expendables_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_películas"
"http://es.dbpedia.org/resource/The_Expendables_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Bulgaria"
"http://es.dbpedia.org/resource/The_Expendables_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Rumania"
"http://es.dbpedia.org/resource/The_Expendables_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_distribuidas_en_sistemas_IMAX"
"http://es.dbpedia.org/resource/The_Expendables_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Expendables_3"
"http://es.dbpedia.org/resource/The_Expendables_3","http://es.dbpedia.org/property/accessdate",22
"http://es.dbpedia.org/resource/The_Expendables_3","http://es.dbpedia.org/property/archivedate",22
"http://es.dbpedia.org/resource/The_Expendables_3","http://es.dbpedia.org/property/archiveurl","https://www.webcitation.org/6RGd73FGQ%3Furl=http:/www.lionsgatepublicity.com/uploads/assets/THE%20EXPENDABLES%203%20Production%20Notes%20Final.pdf"
"http://es.dbpedia.org/resource/The_Expendables_3","http://es.dbpedia.org/property/clasificación","B15"
"http://es.dbpedia.org/resource/The_Expendables_3","http://es.dbpedia.org/property/clasificación","PG-13"
"http://es.dbpedia.org/resource/The_Expendables_3","http://es.dbpedia.org/property/deadurl","no"
"http://es.dbpedia.org/resource/The_Expendables_3","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Lions_Gate_Entertainment"
"http://es.dbpedia.org/resource/The_Expendables_3","http://es.dbpedia.org/property/duración","7860.0"
"http://es.dbpedia.org/resource/The_Expendables_3","http://es.dbpedia.org/property/duración","7560.0"
"http://es.dbpedia.org/resource/The_Expendables_3","http://es.dbpedia.org/property/estreno",14
"http://es.dbpedia.org/resource/The_Expendables_3","http://es.dbpedia.org/property/estreno",15
"http://es.dbpedia.org/resource/The_Expendables_3","http://es.dbpedia.org/property/format","PDF"
"http://es.dbpedia.org/resource/The_Expendables_3","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Katrin_Benedikt"
"http://es.dbpedia.org/resource/The_Expendables_3","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Sylvester_Stallone"
"http://es.dbpedia.org/resource/The_Expendables_3","http://es.dbpedia.org/property/guion","Creighton Rothenberger"
"http://es.dbpedia.org/resource/The_Expendables_3","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/The_Expendables_3","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_aventuras"
"http://es.dbpedia.org/resource/The_Expendables_3","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/The_Expendables_3","http://es.dbpedia.org/property/historia","Sylvester Stallone"
"http://es.dbpedia.org/resource/The_Expendables_3","http://es.dbpedia.org/property/montaje","Sean Albertson"
"http://es.dbpedia.org/resource/The_Expendables_3","http://es.dbpedia.org/property/montaje","Paul Harb"
"http://es.dbpedia.org/resource/The_Expendables_3","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/The_Expendables_2"
"http://es.dbpedia.org/resource/The_Expendables_3","http://es.dbpedia.org/property/presupuesto","9.0E7"
"http://es.dbpedia.org/resource/The_Expendables_3","http://es.dbpedia.org/property/productora","Nu Image"
