"subject","predicate","object"
"http://es.dbpedia.org/resource/Proyecto_Miss_Chile","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Tonka_Tomicic"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Tonka_Tomicic"
"http://dbpedia.org/resource/Tonka_Tomicic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tonka_Tomicic"
"http://es.dbpedia.org/resource/Pase_lo_que_pase","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Tonka_Tomicic"
"http://es.dbpedia.org/resource/Tonka_Tomicic","http://www.w3.org/2000/01/rdf-schema#label","Tonka Tomicic"
"http://es.dbpedia.org/resource/Tonka_Tomicic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1cxp"
"http://es.dbpedia.org/resource/Tonka_Tomicic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tonka_Tomicic"
"http://es.dbpedia.org/resource/Tonka_Tomicic","http://dbpedia.org/ontology/wikiPageID",9247785
"http://es.dbpedia.org/resource/Tonka_Tomicic","http://dbpedia.org/ontology/wikiPageRevisionID",122663268
"http://es.dbpedia.org/resource/Tonka_Tomicic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonka_Tomičić"
"http://es.dbpedia.org/resource/Tonka_Tomicic","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Tonka_Tomicic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tonka_Tomicic?oldid=122663268&ns=0"
"http://es.dbpedia.org/resource/Fear_Factor_Chile","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Tonka_Tomicic"
"http://es.wikipedia.org/wiki/Tonka_Tomicic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tonka_Tomicic"
