"subject","predicate","object"
"http://es.dbpedia.org/resource/Honda_HA-420_HondaJet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Honda_HA-420_HondaJet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Honda_HA-420_HondaJet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Honda_HA-420_HondaJet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Honda_HA-420_HondaJet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Honda_HA-420_HondaJet","http://www.w3.org/2000/01/rdf-schema#label","Honda HA-420 HondaJet"
"http://es.dbpedia.org/resource/Honda_HA-420_HondaJet","http://www.w3.org/2000/01/rdf-schema#comment","El HA-420 HondaJet es un modelo de avión de pequeñas dimensiones para vuelos internacionales de negocios fabricado por Honda. Es el resultado del esfuerzo de la compañía Honda para conseguir un avión jet corporativo capaz de realizar vuelos intercontinentales, pero usando menos combustible que las aeronaves existentes. Si bien algunos analistas independientes consideraban la posibilidad de puesta en producción como remota,​ el 25 de julio de 2006 Honda anunció en Oshkosh la comercialización del HondaJet, creando la empresa Honda Aircraft Company para su producción y certificación fabricándose las unidades en Estados Unidos. La empresa acepta pedidos desde finales de 2006, empezando las entregas a principios de 2010 a un precio aproximado de 3,65 millones de dólares. El plan es construir 70"
"http://es.dbpedia.org/resource/Honda_HA-420_HondaJet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0713vm"
"http://es.dbpedia.org/resource/Honda_HA-420_HondaJet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Honda_HondaJet"
"http://es.dbpedia.org/resource/Honda_HA-420_HondaJet","http://xmlns.com/foaf/0.1/name","HA-420 HondaJet"
"http://es.dbpedia.org/resource/Honda_HA-420_HondaJet","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Honda_HA-420_HondaJet","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060508043924/http:/world.honda.com/AircraftEngines/hondajet/index.html"
"http://es.dbpedia.org/resource/Honda_HA-420_HondaJet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
