"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesias_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Buggerru"
"http://es.wikipedia.org/wiki/Buggerru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buggerru"
"http://es.dbpedia.org/resource/Buggerru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Buggerru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Buggerru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Buggerru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buggerru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Buggerru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Buggerru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Buggerru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Buggerru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Buggerru","http://www.w3.org/2000/01/rdf-schema#label","Buggerru"
"http://es.dbpedia.org/resource/Buggerru","http://www.w3.org/2000/01/rdf-schema#comment","Buggerru (en sardo: Bujèrru) es un municipio de Italia de 1.163 habitantes en la provincia de Cerdeña del Sur, región de Cerdeña. Es característica la disposición de las casas, formando abanicos."
"http://es.dbpedia.org/resource/Buggerru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqx2_"
"http://es.dbpedia.org/resource/Buggerru","http://xmlns.com/foaf/0.1/name","Buggerru"
"http://es.dbpedia.org/resource/Buggerru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cerdeña_del_Sur"
"http://es.dbpedia.org/resource/Buggerru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buggerru"
"http://es.dbpedia.org/resource/Buggerru","http://es.dbpedia.org/property/códigoPostal",9010
"http://es.dbpedia.org/resource/Buggerru","http://es.dbpedia.org/property/densidad",2411
"http://es.dbpedia.org/resource/Buggerru","http://es.dbpedia.org/property/dirigente","Silvano Farris"
"http://es.dbpedia.org/resource/Buggerru","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Buggerru","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fluminimaggiore"
"http://es.dbpedia.org/resource/Buggerru","http://es.dbpedia.org/property/div","San Nicolò, Portisceddu, Is Ortus De Mari, Piscina Morta , Grugua, Cala Domestica, Caitas, Pranu Sartu, Candiazzus, Su Fundu Mannu"
"http://es.dbpedia.org/resource/Buggerru","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Iglesias_(Italia)"
"http://es.dbpedia.org/resource/Buggerru","http://es.dbpedia.org/property/fiestasMayores",24
"http://es.dbpedia.org/resource/Buggerru","http://es.dbpedia.org/property/gentilicio","buggerrai"
"http://es.dbpedia.org/resource/Buggerru","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Buggerru","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Buggerru","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Buggerru","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Buggerru","http://es.dbpedia.org/property/nombre","Buggerru"
"http://es.dbpedia.org/resource/Buggerru","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Juan_el_Bautista"
"http://es.dbpedia.org/resource/Buggerru","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Buggerru","http://es.dbpedia.org/property/población",1163
"http://es.dbpedia.org/resource/Buggerru","http://es.dbpedia.org/property/poblaciónAño",2001
