"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ada_(Minnesota)"
"http://dbpedia.org/resource/Ada,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ada_(Minnesota)"
"http://es.wikipedia.org/wiki/Ada_(Minnesota)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ada_(Minnesota)"
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Ada (Minnesota)"
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","Ada es una ciudad ubicada en el condado de Norman en el estado estadounidense de Minnesota. En el Censo de 2010 tenía una población de 1707 habitantes y una densidad poblacional de 473,47 personas por km².​"
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w8_1"
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://xmlns.com/foaf/0.1/name","Ada"
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://xmlns.com/foaf/0.1/name","Ubicación de Minnesota en EE. UU."
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Minnesota"
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Norman"
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ada_(Minnesota)"
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://es.dbpedia.org/property/cp",56510
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://es.dbpedia.org/property/código",2393879
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://es.dbpedia.org/property/densidad",47347
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://es.dbpedia.org/property/mapa","Map of USA MN.svg"
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://es.dbpedia.org/property/mapaLoc","Minnesota"
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://es.dbpedia.org/property/nombre","Ada"
"http://es.dbpedia.org/resource/Ada_(Minnesota)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
