"subject","predicate","object"
"http://es.dbpedia.org/resource/Trojan_War_(película)","http://www.w3.org/2000/01/rdf-schema#label","Trojan War (película)"
"http://es.dbpedia.org/resource/Trojan_War_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Trojan War es una película de comedia romántica estadounidense de 1997 dirigida por George Huang y protagonizada por Will Friedle, Jennifer Love Hewitt y Marley Shelton. La película fue un desastre crítico y de taquilla. Producido por $ 15 millones, ganó solo $ 309 en ventas de boletos porque se jugó en una sola sala de cine y se retiró después de solo una semana."
"http://es.dbpedia.org/resource/Trojan_War_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Trojan_War_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1997"
"http://es.dbpedia.org/resource/Trojan_War_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trojan_War_(película)"
"http://es.dbpedia.org/resource/Trojan_War_(película)","http://dbpedia.org/ontology/wikiPageID",8782633
"http://es.dbpedia.org/resource/Trojan_War_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",129900415
"http://es.dbpedia.org/resource/Trojan_War_(película)","http://dbpedia.org/ontology/wikiPageLength",2884
"http://es.dbpedia.org/resource/Trojan_War_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trojan_War_(película)?oldid=129900415&ns=0"
"http://es.dbpedia.org/resource/Trojan_War_(película)","http://dbpedia.org/ontology/abstract","Trojan War es una película de comedia romántica estadounidense de 1997 dirigida por George Huang y protagonizada por Will Friedle, Jennifer Love Hewitt y Marley Shelton. La película fue un desastre crítico y de taquilla. Producido por $ 15 millones, ganó solo $ 309 en ventas de boletos porque se jugó en una sola sala de cine y se retiró después de solo una semana."
"http://es.wikipedia.org/wiki/Trojan_War_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trojan_War_(película)"
"http://dbpedia.org/resource/Trojan_War_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trojan_War_(película)"
