"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tanarro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tanarro"
"http://es.dbpedia.org/resource/Tanarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tanarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tanarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tanarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tanarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tanarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tanarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tanarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tanarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tanarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tanarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tanarro","http://www.w3.org/2000/01/rdf-schema#label","Tanarro"
"http://es.dbpedia.org/resource/Tanarro","http://www.w3.org/2000/01/rdf-schema#comment","Tanarro es una localidad del municipio de Sepúlveda, en la provincia de Segovia, Castilla y León (España), situado junto a la carretera , próxima al pueblo de Perorrubio y cerca del río Caslilla. En 2018 contaba con 7 habitantes.​"
"http://es.dbpedia.org/resource/Tanarro","http://xmlns.com/foaf/0.1/name","Tanarro"
"http://es.dbpedia.org/resource/Tanarro","http://xmlns.com/foaf/0.1/homepage","http://www.sepulveda.es/tanarro"
"http://es.dbpedia.org/resource/Tanarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Tanarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Tanarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepúlveda"
"http://es.dbpedia.org/resource/Tanarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanarro"
