"subject","predicate","object"
"http://es.dbpedia.org/resource/Dendroplex_kienerii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dendroplex"
"http://es.dbpedia.org/resource/Dendroplex_kienerii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendroplex"
"http://es.dbpedia.org/resource/Dendroplex_picus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dendroplex"
"http://es.dbpedia.org/resource/Dendroplex_picus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendroplex"
"http://dbpedia.org/resource/Dendroplex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dendroplex"
"http://es.wikipedia.org/wiki/Dendroplex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dendroplex"
"http://es.dbpedia.org/resource/Dendroplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dendroplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dendroplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dendroplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dendroplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Dendroplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dendroplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dendroplex","http://www.w3.org/2000/01/rdf-schema#label","Dendroplex"
"http://es.dbpedia.org/resource/Dendroplex","http://www.w3.org/2000/01/rdf-schema#comment","Dendroplex es un género de aves paseriformes perteneciente a la subfamilia Dendrocolaptinae de la familia Furnariidae. Agrupa a dos especies nativas de la América tropical (Neotrópico), donde se distribuyen desde Panamá a través de América del Sur hasta el este y centro oeste de Brasil.​ A sus miembros se les conoce por el nombre popular de trepatroncos.​"
"http://es.dbpedia.org/resource/Dendroplex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03by431"
"http://es.dbpedia.org/resource/Dendroplex","http://xmlns.com/foaf/0.1/name","Dendroplex"
"http://es.dbpedia.org/resource/Dendroplex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendroplex"
"http://es.dbpedia.org/resource/Dendroplex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Dendroplex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dendroplex"
"http://es.dbpedia.org/resource/Dendroplex","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Dendroplex","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Furnariidae"
"http://es.dbpedia.org/resource/Dendroplex","http://es.dbpedia.org/property/genus","Dendroplex"
"http://es.dbpedia.org/resource/Dendroplex","http://es.dbpedia.org/property/genusAuthority","Swainson, 1827"
"http://es.dbpedia.org/resource/Dendroplex","http://es.dbpedia.org/property/imageCaption","Dendroplex picus, la especie tipo del género."
"http://es.dbpedia.org/resource/Dendroplex","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Dendroplex","http://es.dbpedia.org/property/name","Dendroplex"
"http://es.dbpedia.org/resource/Dendroplex","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Dendroplex","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dendroplex","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dendroplex","http://es.dbpedia.org/property/subdivision",2
"http://es.dbpedia.org/resource/Dendroplex","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Dendroplex","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendroplex","http://es.dbpedia.org/property/synonyms","Paludicolaptes , 2018."
"http://es.dbpedia.org/resource/Dendroplex","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Dendrocolaptini"
"http://es.dbpedia.org/resource/Dendroplex","http://es.dbpedia.org/property/typeSpecies","Oriolus picus = Dendroplex picus"
"http://es.dbpedia.org/resource/Dendroplex","http://es.dbpedia.org/property/typeSpeciesAuthority","Gmelin, 1788"
"http://es.dbpedia.org/resource/Dendroplex","http://dbpedia.org/ontology/wikiPageID",4528726
"http://es.dbpedia.org/resource/Dendroplex","http://dbpedia.org/ontology/wikiPageRevisionID",129392607
"http://es.dbpedia.org/resource/Dendroplex","http://dbpedia.org/ontology/wikiPageLength",8455
"http://es.dbpedia.org/resource/Dendroplex","http://dbpedia.org/ontology/synonym","Paludicolaptes, 2018."
"http://es.dbpedia.org/resource/Dendroplex","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Dendroplex","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptini"
