"subject","predicate","object"
"http://es.dbpedia.org/resource/Papiro_Oxirrinco_5101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_de_la_Septuaginta_con_el_Nombre_Divino"
"http://es.dbpedia.org/resource/4Q120","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_de_la_Septuaginta_con_el_Nombre_Divino"
"http://es.dbpedia.org/resource/Papiro_Vindobonense_Griego_39777","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_de_la_Septuaginta_con_el_Nombre_Divino"
"http://es.dbpedia.org/resource/Papiro_Oxirrinco_3522","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_de_la_Septuaginta_con_el_Nombre_Divino"
"http://es.dbpedia.org/resource/Aleluya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_de_la_Septuaginta_con_el_Nombre_Divino"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_de_la_Septuaginta_con_el_Nombre_Divino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_de_la_Septuaginta_con_el_Nombre_Divino","http://www.w3.org/2000/01/rdf-schema#label","Manuscritos de la Septuaginta con el Nombre Divino"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_de_la_Septuaginta_con_el_Nombre_Divino","http://www.w3.org/2004/02/skos/core#prefLabel","Manuscritos de la Septuaginta con el Nombre Divino"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_de_la_Septuaginta_con_el_Nombre_Divino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_de_la_Septuaginta_con_el_Nombre_Divino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biblias"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_de_la_Septuaginta_con_el_Nombre_Divino","http://dbpedia.org/ontology/wikiPageID",6906485
"http://es.dbpedia.org/resource/Categoría:Manuscritos_de_la_Septuaginta_con_el_Nombre_Divino","http://dbpedia.org/ontology/wikiPageRevisionID",82884303
"http://es.dbpedia.org/resource/Categoría:Manuscritos_de_la_Septuaginta_con_el_Nombre_Divino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manuscritos_de_la_Septuaginta_con_el_Nombre_Divino?oldid=82884303&ns=14"
"http://es.dbpedia.org/resource/Manuscritos_de_la_Septuaginta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_de_la_Septuaginta_con_el_Nombre_Divino"
"http://es.dbpedia.org/resource/Ambrosiano_O_39_sup.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_de_la_Septuaginta_con_el_Nombre_Divino"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_griegos_con_el_Nombre_Divino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_de_la_Septuaginta_con_el_Nombre_Divino"
"http://es.dbpedia.org/resource/LXXIEJ_12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_de_la_Septuaginta_con_el_Nombre_Divino"
"http://es.dbpedia.org/resource/LXXVTS_10b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_de_la_Septuaginta_con_el_Nombre_Divino"
"http://es.dbpedia.org/resource/Papiro_Oxirrinco_1007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_de_la_Septuaginta_con_el_Nombre_Divino"
"http://es.dbpedia.org/resource/Papiro_Fuad_266","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_de_la_Septuaginta_con_el_Nombre_Divino"
"http://es.dbpedia.org/resource/LXXVTS_10a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_de_la_Septuaginta_con_el_Nombre_Divino"
"http://es.dbpedia.org/resource/El_nombre_Yahveh_y_el_Nuevo_Testamento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_de_la_Septuaginta_con_el_Nombre_Divino"
