"subject","predicate","object"
"http://dbpedia.org/resource/Port_Royal,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Port Royal (Pensilvania)"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Port Royal es un borough ubicado en el condado de Juniata en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 977 habitantes y una densidad poblacional de 571.5 personas por km².​"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1nm"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Port Royal"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5333
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.3875
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Juniata"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Port_Royal_(Pensilvania)"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://es.dbpedia.org/property/cp",17082
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://es.dbpedia.org/property/densidad",5715
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://es.dbpedia.org/property/elevaciónMedia",144
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://es.dbpedia.org/property/fundaciónFechas",1843
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://es.dbpedia.org/property/nombre","Port Royal"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://es.dbpedia.org/property/nombreOficial","Port Royal"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Juniata y en el estado de Pensilvania"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://es.dbpedia.org/property/población",977
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://es.dbpedia.org/property/prefijoTelefónico",717
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://es.dbpedia.org/property/superficie",18
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://es.dbpedia.org/property/superficieTierra",18
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Juniata"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://dbpedia.org/ontology/wikiPageID",3802478
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRevisionID",119638809
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://dbpedia.org/ontology/wikiPageLength",2976
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://dbpedia.org/ontology/areaCode","717"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://dbpedia.org/ontology/populationTotal",977
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://dbpedia.org/ontology/postalCode","17082"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://www.georss.org/georss/point","40.53333333333333 -77.3875"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Port_Royal_(Pensilvania)?oldid=119638809&ns=0"
"http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)","http://dbpedia.org/ontology/abstract","Port Royal es un borough ubicado en el condado de Juniata en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 977 habitantes y una densidad poblacional de 571.5 personas por km².​"
"http://es.dbpedia.org/resource/Condado_de_Juniata","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)"
"http://es.dbpedia.org/resource/Condado_de_Juniata","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)"
"http://es.wikipedia.org/wiki/Port_Royal_(Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Port_Royal_(Pensilvania)"
