"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucio_Blanco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Quevedo"
"http://es.wikipedia.org/wiki/José_Quevedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Quevedo"
"http://es.dbpedia.org/resource/José_Quevedo","http://www.w3.org/2000/01/rdf-schema#label","José Quevedo"
"http://es.dbpedia.org/resource/José_Quevedo","http://www.w3.org/2000/01/rdf-schema#comment","José Quevedo (n. Valencia, 1807) fue un bibliotecario e historiador español."
"http://es.dbpedia.org/resource/José_Quevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/José_Quevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/José_Quevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Quevedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Quevedo"
"http://es.dbpedia.org/resource/José_Quevedo","http://es.dbpedia.org/property/apellidos","Ovilo y Otero"
"http://es.dbpedia.org/resource/José_Quevedo","http://es.dbpedia.org/property/apellidos","Madruga Real"
"http://es.dbpedia.org/resource/José_Quevedo","http://es.dbpedia.org/property/año",1859
"http://es.dbpedia.org/resource/José_Quevedo","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/José_Quevedo","http://es.dbpedia.org/property/capítulo","http://es.dbpedia.org/resource/S:Manual_de_Biografía:_José_Quevedo"
"http://es.dbpedia.org/resource/José_Quevedo","http://es.dbpedia.org/property/doi",105209
"http://es.dbpedia.org/resource/José_Quevedo","http://es.dbpedia.org/property/editorial","Librería de Rosa y Bouret"
"http://es.dbpedia.org/resource/José_Quevedo","http://es.dbpedia.org/property/enlaceautor","Manuel Ovilo y Otero"
"http://es.dbpedia.org/resource/José_Quevedo","http://es.dbpedia.org/property/issn",1988
"http://es.dbpedia.org/resource/José_Quevedo","http://es.dbpedia.org/property/nombre","Ángela"
"http://es.dbpedia.org/resource/José_Quevedo","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/José_Quevedo","http://es.dbpedia.org/property/publicación","Anales de Historia del Arte"
"http://es.dbpedia.org/resource/José_Quevedo","http://es.dbpedia.org/property/páginas",291
"http://es.dbpedia.org/resource/José_Quevedo","http://es.dbpedia.org/property/título","Manual de Biografía y de bibliografía de los escritores españoles del siglo XIX"
"http://es.dbpedia.org/resource/José_Quevedo","http://es.dbpedia.org/property/ubicación","París"
"http://es.dbpedia.org/resource/José_Quevedo","http://es.dbpedia.org/property/url","https://revistas.ucm.es/index.php/ANHA/article/view/ANHA0101110291A|título=El Escorial a debate. Informes, discusiones y propuestas en las Cortes en el siglo XIX."
"http://es.dbpedia.org/resource/José_Quevedo","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/José_Quevedo","http://es.dbpedia.org/property/volumen",11
"http://es.dbpedia.org/resource/José_Quevedo","http://dbpedia.org/ontology/wikiPageID",8293865
"http://es.dbpedia.org/resource/José_Quevedo","http://dbpedia.org/ontology/wikiPageRevisionID",124435251
"http://es.dbpedia.org/resource/José_Quevedo","http://dbpedia.org/ontology/wikiPageExternalLink","https://revistas.ucm.es/index.php/ANHA/article/view/ANHA0101110291A%7Ct%C3%ADtulo=El"
"http://es.dbpedia.org/resource/José_Quevedo","http://dbpedia.org/ontology/wikiPageLength",3466
"http://es.dbpedia.org/resource/José_Quevedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Quevedo?oldid=124435251&ns=0"
"http://es.dbpedia.org/resource/José_Quevedo","http://dbpedia.org/ontology/abstract","José Quevedo (n. Valencia, 1807) fue un bibliotecario e historiador español."
"http://es.dbpedia.org/resource/Lucio_Blanco__Lucio_Blanco__1","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Quevedo"
