"subject","predicate","object"
"http://es.dbpedia.org/resource/Encyclopedie_Methodique._Botanique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique"
"http://es.dbpedia.org/resource/Encycl.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique"
"http://es.dbpedia.org/resource/Encycl._Méth.,_Bot.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique._Botanique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique._Botanique_..._Supplément","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique"
"http://es.dbpedia.org/resource/Encycl._(Lamarck)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://www.w3.org/2000/01/rdf-schema#label","Encyclopédie Méthodique, Botanique"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://www.w3.org/2000/01/rdf-schema#comment","Encyclopédie Méthodique, Botanique (abreviado Encycl.) son los libro de botánica de la Encyclopédie Méthodique, escritos por el naturalista francés Jean-Baptiste Lamarck. La enciclopedia comprende ocho volúmenes de los cuales, los volúmenes I, II y III (1783, 1786 y 1789 respectivamente) fueron dirigidos por Lamarck (1783-1789).​ Los volúmenes 5-8 y el suplemento fueron realizados por Jean Louis Marie Poiret."
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://xmlns.com/foaf/0.1/name","Encyclopédie Méthodique, Botanique"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_años_1780"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_francés"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_científicas"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Encyclopédie_Méthodique,_Botanique"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://es.dbpedia.org/property/abreviatura","Encycl."
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://es.dbpedia.org/property/añoDeFundación","Desde 1783 hasta 1808"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Jean-Baptiste_Lamarck"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://es.dbpedia.org/property/frecuencia","Publicado en 8 volúmenes"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://es.dbpedia.org/property/imagen","Jean-baptiste lamarck2.jpg"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://es.dbpedia.org/property/título","Encyclopédie Méthodique, Botanique"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://dbpedia.org/ontology/wikiPageID",5019241
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://dbpedia.org/ontology/wikiPageRevisionID",128879996
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=906-2&back_page=%2Fipni%2FeditAdvPublicationSearch.do%3Ffind_title%3DEncyclopedie%2B%26find_abbreviation%3D%26output_format%3DnormalEn"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/bibliography/824"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://dbpedia.org/ontology/wikiPageLength",2003
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://dbpedia.org/ontology/frequencyOfPublication","Publicado en 8 volúmenes"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Jean-Baptiste_Lamarck"
"http://es.dbpedia.org/resource/Encyclopédie_Méthodique,_Botanique","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
