"subject","predicate","object"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://www.w3.org/2000/01/rdf-schema#label","Matosinhos (freguesia)"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://www.w3.org/2000/01/rdf-schema#comment","Matosinhos es una freguesia portuguesa del concelho de Matosinhos, con 5,31 km² de superficie y 28.488 habitantes (2001). Su densidad de población es de 5 365,0 hab/km²."
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://xmlns.com/foaf/0.1/name","Matosinhos"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://xmlns.com/foaf/0.1/name","Matosinhos (freguesia)"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://xmlns.com/foaf/0.1/name","Localización de Matosinhos"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Matosinhos"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matosinhos_(freguesia)"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://es.dbpedia.org/property/densidad",53650
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://es.dbpedia.org/property/mapa","LocalFregMatosinhos-Matosinhos.svg"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://es.dbpedia.org/property/nombre","Matosinhos"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://es.dbpedia.org/property/nombreCompleto","Matosinhos"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://es.dbpedia.org/property/pieMapa","Localización de Matosinhos"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://es.dbpedia.org/property/población",28488
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://es.dbpedia.org/property/páginaWeb","www.matosinhos.ciberjunta.com"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://es.dbpedia.org/property/superficie",5.31
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Matosinhos"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Oporto"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://dbpedia.org/ontology/wikiPageID",3130970
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://dbpedia.org/ontology/wikiPageRevisionID",120412266
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freguesiasdeportugal.com/distritos_portugal/distritodeporto.htm"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080726185825/http:/www.govcivilporto.gov.pt/"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freguesiasdeportugal.com/distritos_portugal/distritodeporto.htm%23MATOSINHOS"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://dbpedia.org/ontology/wikiPageLength",1475
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://dbpedia.org/ontology/populationTotal",28488
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matosinhos_(freguesia)?oldid=120412266&ns=0"
"http://es.dbpedia.org/resource/Matosinhos_(freguesia)","http://dbpedia.org/ontology/abstract","Matosinhos es una freguesia portuguesa del concelho de Matosinhos, con 5,31 km² de superficie y 28.488 habitantes (2001). Su densidad de población es de 5 365,0 hab/km²."
"http://es.wikipedia.org/wiki/Matosinhos_(freguesia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matosinhos_(freguesia)"
