"subject","predicate","object"
"http://dbpedia.org/resource/Paintsville,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paintsville_(Kentucky)"
"http://es.dbpedia.org/resource/Condado_de_Johnson_(Kentucky)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Paintsville_(Kentucky)"
"http://es.dbpedia.org/resource/Condado_de_Johnson_(Kentucky)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paintsville_(Kentucky)"
"http://es.dbpedia.org/resource/Condado_de_Johnson_(Kentucky)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Paintsville_(Kentucky)"
"http://es.wikipedia.org/wiki/Paintsville_(Kentucky)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paintsville_(Kentucky)"
"http://es.dbpedia.org/resource/Paintsville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paintsville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Paintsville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Paintsville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paintsville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Paintsville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Paintsville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paintsville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paintsville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Paintsville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Paintsville (Kentucky)"
"http://es.dbpedia.org/resource/Paintsville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Paintsville es una ciudad ubicada en el condado de Johnson en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 3459 habitantes y una densidad poblacional de 484,06 personas por km².​"
"http://es.dbpedia.org/resource/Paintsville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tgc6"
"http://es.dbpedia.org/resource/Paintsville_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Paintsville_(Kentucky)","http://xmlns.com/foaf/0.1/name","Paintsville"
"http://es.dbpedia.org/resource/Paintsville_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Johnson_(Kentucky)"
