"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Hohenzollern","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Friedrich_August_Stüler"
"http://es.dbpedia.org/resource/Frederico_Augusto_Stuler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_August_Stüler"
"http://es.dbpedia.org/resource/Frederico_Augusto_Stüler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_August_Stüler"
"http://es.dbpedia.org/resource/Friedrich_August_Stuler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_August_Stüler"
"http://dbpedia.org/resource/Friedrich_August_Stüler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedrich_August_Stüler"
"http://es.wikipedia.org/wiki/Friedrich_August_Stüler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friedrich_August_Stüler"
"http://es.dbpedia.org/resource/Friedrich_August_Stüler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Friedrich_August_Stüler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Friedrich_August_Stüler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Friedrich_August_Stüler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Friedrich_August_Stüler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Friedrich_August_Stüler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Friedrich_August_Stüler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friedrich_August_Stüler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Friedrich_August_Stüler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Friedrich_August_Stüler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Friedrich_August_Stüler","http://www.w3.org/2000/01/rdf-schema#label","Friedrich August Stüler"
"http://es.dbpedia.org/resource/Friedrich_August_Stüler","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich August Stüler (Mühlhausen, Turingia, 28 de enero de 1800 - Berlín, 18 de marzo de 1865) fue un arquitecto alemán. Trabajó especialmente en el reino de Prusia. Entre sus obras más reconocidas se encuentran el Neues Museum de la Isla de los Museos en Berlín, el Castillo de Hohenzollern y la cúpula del arco triunfal de la puerta principal del Berliner Stadtschloss."
"http://es.dbpedia.org/resource/Friedrich_August_Stüler","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Friedrich_August_Stüler"
"http://es.dbpedia.org/resource/Friedrich_August_Stüler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkq65"
"http://es.dbpedia.org/resource/Friedrich_August_Stüler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_de_Oro_del_RIBA"
