"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gonzalo_Lindin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Lindin"
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Lindin"
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Gonzalo Lindín (n. Oviedo; 2 de julio de 1920 - f. Tarragona; 1999) fue un pintor español. Residió en su ciudad natal hasta 1928, cuando se trasladó a vivir a Tarragona con sus padres."
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://xmlns.com/foaf/0.1/homepage","http://www.diputaciodetarragona.cat/mamt/"
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Asturias"
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cataluña"
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Lindin"
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://es.dbpedia.org/property/movimiento","pintor del siglo XX"
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://dbpedia.org/ontology/wikiPageID",5947623
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://dbpedia.org/ontology/wikiPageRevisionID",130269357
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110915032146/http:/www.tarracowiki.cat/wiki/Escultures_de_l%27Escola-Taller_d%27Art"
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304002437/http:/www.visual-lab.info/noticies/el-grup-de-tarragona-1970-1972"
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipta.cat/eadt/"
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120214045728/http:/www.macba.cat/ca/gonzalo-lindin-antonio"
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diputaciodetarragona.cat/mamt/"
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://dbpedia.org/ontology/wikiPageLength",21808
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonzalo_Lindin?oldid=130269357&ns=0"
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://es.dbpedia.org/property/áreas","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Gonzalo_Lindin","http://dbpedia.org/ontology/abstract","Antonio Gonzalo Lindín (n. Oviedo; 2 de julio de 1920 - f. Tarragona; 1999) fue un pintor español. Residió en su ciudad natal hasta 1928, cuando se trasladó a vivir a Tarragona con sus padres."
