"subject","predicate","object"
"http://es.wikipedia.org/wiki/Simpelveld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simpelveld"
"http://dbpedia.org/resource/Simpelveld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simpelveld"
"http://es.dbpedia.org/resource/Iglesia_de_San_Remigio_(Simpelveld)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Simpelveld"
"http://es.dbpedia.org/resource/Simpelveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Simpelveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Simpelveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Simpelveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Simpelveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Simpelveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Simpelveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Simpelveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simpelveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Simpelveld","http://www.w3.org/2000/01/rdf-schema#label","Simpelveld"
"http://es.dbpedia.org/resource/Simpelveld","http://www.w3.org/2000/01/rdf-schema#comment","Simpelveld (en limburgués: Zumpelveld) es un municipio y una localidad de la Provincia de Limburgo al sureste de los Países Bajos."
"http://es.dbpedia.org/resource/Simpelveld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Simpelveld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpelveld"
"http://es.dbpedia.org/resource/Simpelveld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simpelveld"
"http://es.dbpedia.org/resource/Simpelveld","http://dbpedia.org/ontology/wikiPageID",9016125
"http://es.dbpedia.org/resource/Simpelveld","http://dbpedia.org/ontology/wikiPageRevisionID",130350183
"http://es.dbpedia.org/resource/Simpelveld","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.simpelveld.nl/"
"http://es.dbpedia.org/resource/Simpelveld","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zoekplaats.nl/informatie-over-Simpelveld"
"http://es.dbpedia.org/resource/Simpelveld","http://dbpedia.org/ontology/wikiPageLength",694
"http://es.dbpedia.org/resource/Simpelveld","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simpelveld?oldid=130350183&ns=0"
"http://es.dbpedia.org/resource/Simpelveld","http://dbpedia.org/ontology/abstract","Simpelveld (en limburgués: Zumpelveld) es un municipio y una localidad de la Provincia de Limburgo al sureste de los Países Bajos."
