"subject","predicate","object"
"http://es.dbpedia.org/resource/Lotus_eremiticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lotus_eremiticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lotus_eremiticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lotus_eremiticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lotus_eremiticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lotus_eremiticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lotus_eremiticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lotus_eremiticus","http://www.w3.org/2000/01/rdf-schema#label","Lotus eremiticus"
"http://es.dbpedia.org/resource/Lotus_eremiticus","http://www.w3.org/2000/01/rdf-schema#comment","El picocernícalo (Lotus eremiticus) es una fanerógama leguminosa endémica de la isla de La Palma."
"http://es.dbpedia.org/resource/Lotus_eremiticus","http://xmlns.com/foaf/0.1/name","Picocernícalo"
"http://es.dbpedia.org/resource/Lotus_eremiticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Canarias"
"http://es.dbpedia.org/resource/Lotus_eremiticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Canarias"
"http://es.dbpedia.org/resource/Lotus_eremiticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_en_peligro_crítico_de_extinción"
