"subject","predicate","object"
"http://es.wikipedia.org/wiki/Petr_Cornelie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petr_Cornelie"
"http://dbpedia.org/resource/Petr_Cornelie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petr_Cornelie"
"http://es.dbpedia.org/resource/Petr_Cornelie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Petr_Cornelie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Petr_Cornelie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Petr_Cornelie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Petr_Cornelie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Petr_Cornelie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Petr_Cornelie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Petr_Cornelie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Petr_Cornelie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Petr_Cornelie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petr_Cornelie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Petr_Cornelie","http://www.w3.org/2000/01/rdf-schema#label","Petr Cornelie"
"http://es.dbpedia.org/resource/Petr_Cornelie","http://www.w3.org/2000/01/rdf-schema#comment","Petr Cornelie (nacido el 26 de julio de 1995 en Calais, Norte-Paso de Calais) es un jugador de baloncesto francés que actualmente pertenece a la plantilla del ÉB Pau-Orthez de la Pro A francesa. Con 2,11 metros de altura juega en la posición de Ala-Pívot."
"http://es.dbpedia.org/resource/Petr_Cornelie","http://xmlns.com/foaf/0.1/name","Petr Cornelie"
"http://es.dbpedia.org/resource/Petr_Cornelie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Calais"
