"subject","predicate","object"
"http://es.wikipedia.org/wiki/(2327)_Gershberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2327)_Gershberg"
"http://dbpedia.org/resource/2327_Gershberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2327)_Gershberg"
"http://es.dbpedia.org/resource/(2328)_Robeson","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2327)_Gershberg"
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://www.w3.org/2000/01/rdf-schema#label","(2327) Gershberg"
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://www.w3.org/2000/01/rdf-schema#comment","(2327) Gershberg es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 13 de octubre de 1969 por Bela Alekséyevna Burnasheva desde el Observatorio Astrofísico de Crimea en Naúchni."
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Bela_Burnasheva"
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1969"
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2327)_Gershberg"
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://es.dbpedia.org/property/afelio",2.676
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://es.dbpedia.org/property/anomalíaMedia",140.2
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2326)_Tololo"
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://es.dbpedia.org/property/argumentoPerihelio",211.2
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Bela_Burnasheva"
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://es.dbpedia.org/property/designaciones",1969
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://es.dbpedia.org/property/excentricidad",0.1301
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://es.dbpedia.org/property/inclinación",4.039
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://es.dbpedia.org/property/magnitudAbsoluta",13.5
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://es.dbpedia.org/property/nodoAscendente",175
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://es.dbpedia.org/property/nombre","Gershberg"
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://es.dbpedia.org/property/perihelio",2.06
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://es.dbpedia.org/property/periodoOrbitalSideral",1331
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://es.dbpedia.org/property/semiejeMayor",2.368
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2328)_Robeson"
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://es.dbpedia.org/property/título","Gershberg"
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2327"
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://dbpedia.org/ontology/wikiPageID",6990366
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://dbpedia.org/ontology/wikiPageRevisionID",119428439
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2327"
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://dbpedia.org/ontology/wikiPageLength",4739
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Bela_Burnasheva"
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2327)_Gershberg?oldid=119428439&ns=0"
"http://es.dbpedia.org/resource/(2327)_Gershberg","http://dbpedia.org/ontology/abstract","(2327) Gershberg es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 13 de octubre de 1969 por Bela Alekséyevna Burnasheva desde el Observatorio Astrofísico de Crimea en Naúchni."
"http://es.dbpedia.org/resource/(2326)_Tololo","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2327)_Gershberg"
