"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Jelenia_Góra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Jelenia_Góra"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Jelenia_Góra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Jelenia_Góra"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Jelenia_Góra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Jelenia_Góra"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Jelenia_Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Jelenia_Góra","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Jelenia Góra"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Jelenia_Góra","http://www.w3.org/2004/02/skos/core#prefLabel","Distrito de Jelenia Góra"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Jelenia_Góra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Baja_Silesia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Jelenia_Góra","http://dbpedia.org/ontology/wikiPageID",6406620
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Jelenia_Góra","http://dbpedia.org/ontology/wikiPageRevisionID",76515606
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Jelenia_Góra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distrito_de_Jelenia_Góra?oldid=76515606&ns=14"
