"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonso_Rodríguez_(jesuita)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonso_Rodríguez_de_Valladolid"
"http://es.dbpedia.org/resource/Alonso_Rodríguez_(teólogo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonso_Rodríguez_de_Valladolid"
"http://es.dbpedia.org/resource/Alonso_Rodríguez_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alonso_Rodríguez_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alonso_Rodríguez_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alonso_Rodríguez_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alonso_Rodríguez_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alonso_Rodríguez_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alonso_Rodríguez_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alonso_Rodríguez_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alonso_Rodríguez_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alonso_Rodríguez_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alonso_Rodríguez_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Alonso Rodríguez de Valladolid"
"http://es.dbpedia.org/resource/Alonso_Rodríguez_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España"
"http://es.dbpedia.org/resource/Alonso_Rodríguez_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Alonso_Rodríguez_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España"
"http://es.dbpedia.org/resource/Alonso_Rodríguez_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Valladolid"
"http://es.dbpedia.org/resource/Alonso_Rodríguez_de_Valladolid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alonso_Rodríguez_de_Valladolid"
"http://es.dbpedia.org/resource/Alonso_Rodríguez_de_Valladolid","http://dbpedia.org/ontology/wikiPageID",9586013
"http://es.dbpedia.org/resource/Alonso_Rodríguez_de_Valladolid","http://dbpedia.org/ontology/wikiPageRevisionID",129196348
"http://es.dbpedia.org/resource/Alonso_Rodríguez_de_Valladolid","http://dbpedia.org/ontology/wikiPageLength",2015
"http://es.dbpedia.org/resource/Alonso_Rodríguez_de_Valladolid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alonso_Rodríguez_de_Valladolid?oldid=129196348&ns=0"
"http://es.dbpedia.org/resource/Alonso_Rodríguez_(autor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonso_Rodríguez_de_Valladolid"
"http://es.dbpedia.org/resource/Alonso_Rodríguez_Gayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonso_Rodríguez_de_Valladolid"
"http://es.wikipedia.org/wiki/Alonso_Rodríguez_de_Valladolid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alonso_Rodríguez_de_Valladolid"
