"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Norberto_Flouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Norberto_Flouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Norberto_Flouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Ricardo_Norberto_Flouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Norberto_Flouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Norberto_Flouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Norberto_Flouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Norberto_Flouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Norberto_Flouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Norberto_Flouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Norberto_Flouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Norberto_Flouret","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Norberto Flouret"
"http://es.dbpedia.org/resource/Ricardo_Norberto_Flouret","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Norberto Flouret es un militar argentino perteneciente al Ejército Argentino."
"http://es.dbpedia.org/resource/Ricardo_Norberto_Flouret","http://xmlns.com/foaf/0.1/name","Ricardo Norberto Flouret"
"http://es.dbpedia.org/resource/Ricardo_Norberto_Flouret","http://xmlns.com/foaf/0.1/nick","El Gordo"
"http://es.dbpedia.org/resource/Ricardo_Norberto_Flouret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_del_Colegio_Militar_de_la_Nación"
"http://es.dbpedia.org/resource/Ricardo_Norberto_Flouret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Norberto_Flouret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/Ricardo_Norberto_Flouret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Norberto_Flouret"
"http://es.dbpedia.org/resource/Ricardo_Norberto_Flouret","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Colegio_Militar_de_la_Nación"
"http://es.dbpedia.org/resource/Ricardo_Norberto_Flouret","http://es.dbpedia.org/property/apellido","Yofre"
"http://es.dbpedia.org/resource/Ricardo_Norberto_Flouret","http://es.dbpedia.org/property/apellido","Artese"
