"subject","predicate","object"
"http://dbpedia.org/resource/Désiré_Beaulieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marie_Dessire_Beauliu"
"http://es.dbpedia.org/resource/Marie_Dessire_Beauliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marie_Dessire_Beauliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marie_Dessire_Beauliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marie_Dessire_Beauliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marie_Dessire_Beauliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marie_Dessire_Beauliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marie_Dessire_Beauliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marie_Dessire_Beauliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marie_Dessire_Beauliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marie_Dessire_Beauliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marie_Dessire_Beauliu","http://www.w3.org/2000/01/rdf-schema#label","Marie Dessire Beauliu"
"http://es.dbpedia.org/resource/Marie_Dessire_Beauliu","http://www.w3.org/2000/01/rdf-schema#comment","Désiré Beaulieu, (París, 11 de abril de 1791 -Niort, 21 de diciembre de 1863), fue un compositor francés. Recibió clases de Rodolphe Kreutzer,  y Étienne Nicolas Méhul. Ganó el codiciado premio de Roma en 1810. Fundó la Sociedad Filarmónica de Niort en el año 1827 y luego se dedicó a la composición, siendo algunas de sus muchas obras el famoso Réquiem que escribió con motivo de la muerte de Méhul en 1819.​ Suyas son óperas, fantasías para violín, canciones, misas y oratorios bíblicos, y fue notable crítico y autor de memorias musicales y obras sobre teoría de la música."
"http://es.dbpedia.org/resource/Marie_Dessire_Beauliu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Francia"
"http://es.dbpedia.org/resource/Marie_Dessire_Beauliu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Francia"
"http://es.dbpedia.org/resource/Marie_Dessire_Beauliu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Roma_de_composición_musical"
"http://es.dbpedia.org/resource/Marie_Dessire_Beauliu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Marie_Dessire_Beauliu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie_Dessire_Beauliu"
"http://es.dbpedia.org/resource/Marie_Dessire_Beauliu","http://dbpedia.org/ontology/wikiPageID",3222353
"http://es.dbpedia.org/resource/Marie_Dessire_Beauliu","http://dbpedia.org/ontology/wikiPageRevisionID",124896033
"http://es.dbpedia.org/resource/Marie_Dessire_Beauliu","http://dbpedia.org/ontology/wikiPageLength",1062
"http://es.dbpedia.org/resource/Marie_Dessire_Beauliu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marie_Dessire_Beauliu?oldid=124896033&ns=0"
"http://es.dbpedia.org/resource/Marie_Dessire_Beauliu","http://dbpedia.org/ontology/abstract","Désiré Beaulieu, (París, 11 de abril de 1791 -Niort, 21 de diciembre de 1863), fue un compositor francés. Recibió clases de Rodolphe Kreutzer,  y Étienne Nicolas Méhul. Ganó el codiciado premio de Roma en 1810. Fundó la Sociedad Filarmónica de Niort en el año 1827 y luego se dedicó a la composición, siendo algunas de sus muchas obras el famoso Réquiem que escribió con motivo de la muerte de Méhul en 1819.​ Suyas son óperas, fantasías para violín, canciones, misas y oratorios bíblicos, y fue notable crítico y autor de memorias musicales y obras sobre teoría de la música."
"http://es.wikipedia.org/wiki/Marie_Dessire_Beauliu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie_Dessire_Beauliu"
