"subject","predicate","object"
"http://es.wikipedia.org/wiki/Garcibuey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garcibuey"
"http://dbpedia.org/resource/Garcibuey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garcibuey"
"http://es.dbpedia.org/resource/Garcibuey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Garcibuey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Garcibuey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Garcibuey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garcibuey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Garcibuey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Garcibuey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Garcibuey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Garcibuey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Garcibuey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Garcibuey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Garcibuey","http://www.w3.org/2000/01/rdf-schema#label","Garcibuey"
"http://es.dbpedia.org/resource/Garcibuey","http://www.w3.org/2000/01/rdf-schema#comment","Garcibuey (Garcibué en leonés) es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de la Sierra de Francia. Pertenece al partido judicial de Béjar.​ Su término municipal está formado por un solo núcleo de población, ocupa una superficie total de 12,51 km² y según los datos demográficos recogidos en el padrón municipal elaborado por el INE en el año 2017, cuenta con una población de 195 habitantes."
"http://es.dbpedia.org/resource/Garcibuey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ts8y"
"http://es.dbpedia.org/resource/Garcibuey","http://xmlns.com/foaf/0.1/name","Garcibuey"
"http://es.dbpedia.org/resource/Garcibuey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Garcibuey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Garcibuey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garcibuey"
"http://es.dbpedia.org/resource/Garcibuey","http://es.dbpedia.org/property/alcalde","José Miguel Mata"
"http://es.dbpedia.org/resource/Garcibuey","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Garcibuey","http://es.dbpedia.org/property/altitud",691
"http://es.dbpedia.org/resource/Garcibuey","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Garcibuey","http://es.dbpedia.org/property/codMunicipio",147
"http://es.dbpedia.org/resource/Garcibuey","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/Garcibuey","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_de_Francia_(comarca)"
"http://es.dbpedia.org/resource/Garcibuey","http://es.dbpedia.org/property/cp",37658
"http://es.dbpedia.org/resource/Garcibuey","http://es.dbpedia.org/property/distancia",82
"http://es.dbpedia.org/resource/Garcibuey","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Garcibuey","http://es.dbpedia.org/property/gentilicio","garcibueño, -a"
"http://es.dbpedia.org/resource/Garcibuey","http://es.dbpedia.org/property/imagen","Garcibuey desde Gancho.jpg"
