"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_Twenty20","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Críquet Twenty20"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_Twenty20","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Mundial de Críquet T20 es un torneo de selecciones nacionales masculinas de críquet en formato reducido a 20 overs que se disputa desde el año 2007. Lo organiza el Consejo Internacional de Críquet (ICC), como complemento a la Copa Mundial de Críquet, que se juega a 50 overs. Actualmente participan un total de 16 equipos: 10 de países con estatus Test y seis de países con estatus asociado."
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_Twenty20","http://xmlns.com/foaf/0.1/homepage","http://www.iccworldtwenty20.com/"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_Twenty20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_entre_selecciones"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_Twenty20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_críquet"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_Twenty20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_críquet"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_Twenty20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Mundial_de_Críquet_Twenty20"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_Twenty20","http://dbpedia.org/ontology/wikiPageID",7328878
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_Twenty20","http://dbpedia.org/ontology/wikiPageRevisionID",118505577
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_Twenty20","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iccworldtwenty20.com/"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_Twenty20","http://dbpedia.org/ontology/wikiPageLength",2907
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_Twenty20","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Mundial_de_Críquet_Twenty20?oldid=118505577&ns=0"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_Twenty20","http://dbpedia.org/ontology/abstract","La Copa Mundial de Críquet T20 es un torneo de selecciones nacionales masculinas de críquet en formato reducido a 20 overs que se disputa desde el año 2007. Lo organiza el Consejo Internacional de Críquet (ICC), como complemento a la Copa Mundial de Críquet, que se juega a 50 overs. Actualmente participan un total de 16 equipos: 10 de países con estatus Test y seis de países con estatus asociado."
"http://es.dbpedia.org/resource/Mundial_de_Críquet_T20","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_Twenty20"
"http://dbpedia.org/resource/ICC_Men's_T20_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_Twenty20"
"http://es.dbpedia.org/resource/Copa_Mundial_de_T20","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_Twenty20"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_T20","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_Twenty20"
"http://es.dbpedia.org/resource/Mundial_de_T20","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_Twenty20"
"http://es.wikipedia.org/wiki/Copa_Mundial_de_Críquet_Twenty20","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_Twenty20"
