"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reid_Miles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reid_Miles"
"http://es.dbpedia.org/resource/Reid_Miles","http://www.w3.org/2000/01/rdf-schema#label","Reid Miles"
"http://es.dbpedia.org/resource/Reid_Miles","http://www.w3.org/2000/01/rdf-schema#comment","Reid Miles (Chicago, 4 de julio de 1927 – Los Angeles, 2 de febrero de 1993) fue un diseñador gráfico y fotógrafo estadounidense reconocido por su trabajo con la discográfica de jazz Blue Note."
"http://es.dbpedia.org/resource/Reid_Miles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s2x9"
"http://es.dbpedia.org/resource/Reid_Miles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Reid_Miles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos"
"http://es.dbpedia.org/resource/Reid_Miles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reid_Miles"
"http://es.dbpedia.org/resource/Reid_Miles","http://dbpedia.org/ontology/wikiPageID",1328145
"http://es.dbpedia.org/resource/Reid_Miles","http://dbpedia.org/ontology/wikiPageRevisionID",124817438
"http://es.dbpedia.org/resource/Reid_Miles","http://dbpedia.org/ontology/wikiPageLength",5324
"http://es.dbpedia.org/resource/Reid_Miles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reid_Miles?oldid=124817438&ns=0"
"http://es.dbpedia.org/resource/Reid_Miles","http://dbpedia.org/ontology/abstract","Reid Miles (Chicago, 4 de julio de 1927 – Los Angeles, 2 de febrero de 1993) fue un diseñador gráfico y fotógrafo estadounidense reconocido por su trabajo con la discográfica de jazz Blue Note."
"http://dbpedia.org/resource/Reid_Miles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reid_Miles"
