"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Gavín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Gavín"
"http://es.dbpedia.org/resource/Antonio_Gavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Gavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Gavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Gavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Gavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Gavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Gavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Gavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Gavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Gavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Gavín","http://www.w3.org/2000/01/rdf-schema#label","Antonio Gavín"
"http://es.dbpedia.org/resource/Antonio_Gavín","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Gavín (Zaragoza, 1682 - Condado de Goochland, Virginia, 1750) fue un cura católico que huyó de Zaragoza a Londres en 1711, perseguido por la Inquisición y se convirtió al anglicanismo. Impenitente viajero, personaje con una marcada personalidad, poco dado a las componendas; ha sido uno de los grandes heterodoxos aragoneses y españoles en el mundo moderno. Fue un conocido antiesclavista en la Virginia de mediados del siglo XVIII y escribió una obra tan trascendente como poco conocida en España, su A Master-Key to Popery, una de las raíces de la llamada leyenda negra española."
