"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inmigración_caboverdiana_en_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina"
"http://dbpedia.org/resource/Cape_Verdean_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Inmigración caboverdiana en Argentina"
"http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","La inmigración caboverdiana en Argentina es el movimiento migratorio de personas provenientes de la República de Cabo Verde hacia la República Argentina. De acuerdo con el censo de 1980, había alrededor de 8.000 caboverdianos residiendo en el país sudamericano, pero la población actual se estima por algunas fuentes en alrededor de 2.000 en 2007.​ Otras fuentes estiman que en 2006 había entre 12.000 y 15.000 descendientes de inmigrantes caboverdianos que viven en Argentina, de los cuales alrededor de 300 son nativas del país africano.​"
"http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cgssr"
"http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_africana_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_caboverdiana_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina","http://es.dbpedia.org/property/asentamiento","Rosario y resto de la provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina","http://es.dbpedia.org/property/asociaciones","La Unión de Cabo Verde y Club del Deporte y Cultura Caboverdiana"
"http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina","http://es.dbpedia.org/property/descripción","Grupo de argentinos descendientes de caboverdianos."
"http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina","http://es.dbpedia.org/property/grupo","Caboverdianos na Argentina"
"http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina","http://es.dbpedia.org/property/grupo","Caboverdianos en Argentina"
"http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Español_rioplatense"
"http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Criollo_caboverdiano"
"http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina","http://es.dbpedia.org/property/imagen","Cabo Verde 02 .jpg"
"http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina","http://es.dbpedia.org/property/poblaciónCensal",2000
"http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Población_negra_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina","http://es.dbpedia.org/property/religión","predomina el Catolicismo"
"http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina","http://es.dbpedia.org/property/poblaciónEstimada","entre 12.000 y 15.000 descendientes"
"http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina","http://dbpedia.org/ontology/wikiPageID",5514500
"http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",123578919
"http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923223235/http:/www.buenosaires.gob.ar/derechoshumanos/observatorio/colectividad-caboverdeana"
"http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina","http://dbpedia.org/ontology/wikiPageLength",5309
"http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_caboverdiana_en_Argentina?oldid=123578919&ns=0"
"http://es.dbpedia.org/resource/Inmigración_caboverdiana_en_Argentina","http://dbpedia.org/ontology/abstract","La inmigración caboverdiana en Argentina es el movimiento migratorio de personas provenientes de la República de Cabo Verde hacia la República Argentina. De acuerdo con el censo de 1980, había alrededor de 8.000 caboverdianos residiendo en el país sudamericano, pero la población actual se estima por algunas fuentes en alrededor de 2.000 en 2007.​ Otras fuentes estiman que en 2006 había entre 12.000 y 15.000 descendientes de inmigrantes caboverdianos que viven en Argentina, de los cuales alrededor de 300 son nativas del país africano.​ A diferencia de la mayoría de los afroargentinos, que son descendientes de las víctimas de la trata de esclavos, la comunidad de Cabo Verde llegó al país voluntariamente."
