"subject","predicate","object"
"http://es.dbpedia.org/resource/Luca_Toni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luca_Toni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luca_Toni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luca_Toni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luca_Toni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luca_Toni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luca_Toni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luca_Toni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luca_Toni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luca_Toni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luca_Toni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luca_Toni","http://www.w3.org/2000/01/rdf-schema#label","Luca Toni"
"http://es.dbpedia.org/resource/Luca_Toni","http://www.w3.org/2000/01/rdf-schema#comment","Luca Toni (Pavullo nel Frignano, Provincia de Módena, Italia, 26 de mayo de 1977) es un exfutbolista italiano. Jugaba como Delantero y su último club fue el Hellas Verona de la Serie A de Italia.​"
"http://es.dbpedia.org/resource/Luca_Toni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k_n8"
"http://es.dbpedia.org/resource/Luca_Toni","http://xmlns.com/foaf/0.1/name","Luca Toni"
"http://es.dbpedia.org/resource/Luca_Toni","http://xmlns.com/foaf/0.1/nick","Toni e Fulmini, Rombo di Toni."
"http://es.dbpedia.org/resource/Luca_Toni","http://xmlns.com/foaf/0.1/homepage","http://www.lucatoni.com/"
"http://es.dbpedia.org/resource/Luca_Toni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Copa_Mundial_de_2006"
"http://es.dbpedia.org/resource/Luca_Toni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito_de_la_República_Italiana"
"http://es.dbpedia.org/resource/Luca_Toni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Treviso"
"http://es.dbpedia.org/resource/Luca_Toni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Luca_Toni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_2000"
"http://es.dbpedia.org/resource/Luca_Toni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Dilettantistica_Lodigiani_Calcio"
"http://es.dbpedia.org/resource/Luca_Toni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Juventus_de_Turín"
"http://es.dbpedia.org/resource/Luca_Toni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Nasr_SC"
"http://es.dbpedia.org/resource/Luca_Toni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Empoli_Football_Club"
"http://es.dbpedia.org/resource/Luca_Toni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Genoa_Cricket_&_Football_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Luca_Toni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Roma"
"http://es.dbpedia.org/resource/Luca_Toni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vicenza_Calcio"
"http://es.dbpedia.org/resource/Luca_Toni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Bota_de_Oro"
"http://es.dbpedia.org/resource/Luca_Toni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hellas_Verona_Football_Club"
"http://es.dbpedia.org/resource/Luca_Toni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Modena_Football_Club"
"http://es.dbpedia.org/resource/Luca_Toni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Copa_FIFA_Confederaciones_2009"
"http://es.dbpedia.org/resource/Luca_Toni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brescia_Calcio"
"http://es.dbpedia.org/resource/Luca_Toni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Fiorenzuola_1922_Società_Sportiva"
"http://es.dbpedia.org/resource/Luca_Toni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Dilettantistica_Palermo"
"http://es.dbpedia.org/resource/Luca_Toni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Eurocopa_2008"
"http://es.dbpedia.org/resource/Luca_Toni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luca_Toni"
