"subject","predicate","object"
"http://es.dbpedia.org/resource/Valérian_y_Laureline","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Pierre_Christin"
"http://es.dbpedia.org/resource/Partida_de_caza_(historieta)","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Pierre_Christin"
"http://es.dbpedia.org/resource/Pierre_Christin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_Christin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_Christin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Pierre_Christin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_Christin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_Christin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_Christin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_Christin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_Christin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_Christin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_Christin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_Christin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Pierre_Christin","http://www.w3.org/2000/01/rdf-schema#label","Pierre Christin"
"http://es.dbpedia.org/resource/Pierre_Christin","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Christin (, Francia, 27 de julio de 1938) es un guionista y creador de historietas francés."
"http://es.dbpedia.org/resource/Pierre_Christin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05trvl"
"http://es.dbpedia.org/resource/Pierre_Christin","http://xmlns.com/foaf/0.1/name","Pierre Christin"
"http://es.dbpedia.org/resource/Pierre_Christin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Christin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Christin"
"http://es.dbpedia.org/resource/Pierre_Christin","http://es.dbpedia.org/property/autor","PALMER, Óscar y FRATTINI, Eric"
"http://es.dbpedia.org/resource/Pierre_Christin","http://es.dbpedia.org/property/año",1998
