"subject","predicate","object"
"http://dbpedia.org/resource/Tillandsia_'Tall_Stranger'","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tillandsia_'Tall_Stranger'"
"http://es.dbpedia.org/resource/Tillandsia_'Tall_Stranger'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tillandsia_'Tall_Stranger'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tillandsia_'Tall_Stranger'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tillandsia_'Tall_Stranger'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tillandsia_'Tall_Stranger'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tillandsia_'Tall_Stranger'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tillandsia_'Tall_Stranger'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tillandsia_'Tall_Stranger'","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia 'Tall Stranger'"
"http://es.dbpedia.org/resource/Tillandsia_'Tall_Stranger'","http://www.w3.org/2000/01/rdf-schema#comment","Tillandsia 'Tall Stranger' es un cultivar híbrido del género Tillandsia perteneciente a la familia Bromeliaceae. Es un híbrido creado con las especies Tillandsia albida × Tillandsia streptophylla."
"http://es.dbpedia.org/resource/Tillandsia_'Tall_Stranger'","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6yl9"
"http://es.dbpedia.org/resource/Tillandsia_'Tall_Stranger'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Híbridos_de_Tillandsia"
"http://es.dbpedia.org/resource/Tillandsia_'Tall_Stranger'","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tillandsia_'Tall_Stranger'"
"http://es.dbpedia.org/resource/Tillandsia_'Tall_Stranger'","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Tillandsia_'Tall_Stranger'","http://es.dbpedia.org/property/cultivar","'Tall Stranger'"
