"subject","predicate","object"
"http://es.dbpedia.org/resource/Bodegón_con_cacharros_(Zurbarán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bodegón_con_cacharros_(Zurbarán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bodegón_con_cacharros_(Zurbarán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bodegón_con_cacharros_(Zurbarán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bodegón_con_cacharros_(Zurbarán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Bodegón_con_cacharros_(Zurbarán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Bodegón_con_cacharros_(Zurbarán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Bodegón_con_cacharros_(Zurbarán)","http://www.w3.org/2000/01/rdf-schema#label","Bodegón con cacharros (Zurbarán)"
"http://es.dbpedia.org/resource/Bodegón_con_cacharros_(Zurbarán)","http://www.w3.org/2000/01/rdf-schema#comment","Bodegón con cacharros es un óleo sobre lienzo del pintor barroco español Francisco de Zurbarán. Mide 46 centímetros de alto por 84 cm de ancho. Está datada hacia del año 1650 y se encuentra en el Museo del Prado de Madrid (España).​Otra versión del cuadro, casi idéntica y catalogada también como autógrafa, se conserva en el MNAC de Barcelona."
"http://es.dbpedia.org/resource/Bodegón_con_cacharros_(Zurbarán)","http://xmlns.com/foaf/0.1/name","Bodegón con cacharros"
"http://es.dbpedia.org/resource/Bodegón_con_cacharros_(Zurbarán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/Bodegón_con_cacharros_(Zurbarán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adquisiciones_del_Museo_del_Prado_1940"
"http://es.dbpedia.org/resource/Bodegón_con_cacharros_(Zurbarán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bodegones"
"http://es.dbpedia.org/resource/Bodegón_con_cacharros_(Zurbarán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1650"
"http://es.dbpedia.org/resource/Bodegón_con_cacharros_(Zurbarán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bodegón_con_cacharros_(Zurbarán)"
"http://es.dbpedia.org/resource/Bodegón_con_cacharros_(Zurbarán)","http://es.dbpedia.org/property/anchura","84.0"
"http://es.dbpedia.org/resource/Bodegón_con_cacharros_(Zurbarán)","http://es.dbpedia.org/property/apellido","Seseña"
"http://es.dbpedia.org/resource/Bodegón_con_cacharros_(Zurbarán)","http://es.dbpedia.org/property/autor","Luna, Juan J."
"http://es.dbpedia.org/resource/Bodegón_con_cacharros_(Zurbarán)","http://es.dbpedia.org/property/autor","Martín González, Juan José"
