"subject","predicate","object"
"http://es.wikipedia.org/wiki/UFC_Fight_Night:_Bader_vs._Nogueira_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._Nogueira_2"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Mousasi_vs._Hall_2","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._Nogueira_2"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._Nogueira_2","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Bader vs. Nogueira 2"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._Nogueira_2","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Bader vs. Nogueira 2 (también conocido como UFC Fight Night 100) fue un evento de artes marciales mixtas organizado por Ultimate Fighting Championship que se llevó a cabo el 19 de noviembre de 2016 en el Ginásio do Ibirapuera, en São Paulo, Brasil.​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._Nogueira_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_la_Ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._Nogueira_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC_celebrados_en_Brasil"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._Nogueira_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2016"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._Nogueira_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Bader_vs._Nogueira_2"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._Nogueira_2","http://es.dbpedia.org/property/asistencia",9028
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._Nogueira_2","http://es.dbpedia.org/property/ciudad","Sao Paulo, Brasil"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._Nogueira_2","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._Nogueira_2","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._Nogueira_2","http://es.dbpedia.org/property/sede","Ginásio do Ibirapuera"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._Nogueira_2","http://es.dbpedia.org/property/titulo","UFC Fight Night: Bader vs. Nogueira 2"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._Nogueira_2","http://dbpedia.org/ontology/wikiPageID",7667430
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._Nogueira_2","http://dbpedia.org/ontology/wikiPageRevisionID",118539842
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._Nogueira_2","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_Mousasi_vs._Hall_2"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._Nogueira_2","http://dbpedia.org/ontology/wikiPageLength",6908
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._Nogueira_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Bader_vs._Nogueira_2?oldid=118539842&ns=0"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._Nogueira_2","http://dbpedia.org/ontology/abstract","UFC Fight Night: Bader vs. Nogueira 2 (también conocido como UFC Fight Night 100) fue un evento de artes marciales mixtas organizado por Ultimate Fighting Championship que se llevó a cabo el 19 de noviembre de 2016 en el Ginásio do Ibirapuera, en São Paulo, Brasil.​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._Nogueira_2","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_Fight_Night:_Whittaker_vs._Brunson"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Whittaker_vs._Brunson","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._Nogueira_2"
"http://dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._Nogueira_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._Nogueira_2"
