"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvador_Sobral","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Luísa_Sobral"
"http://es.dbpedia.org/resource/Salvador_Sobral","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Luísa_Sobral"
"http://es.dbpedia.org/resource/Amar_pelos_dois","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luísa_Sobral"
"http://es.dbpedia.org/resource/Luísa_Sobral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luísa_Sobral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luísa_Sobral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luísa_Sobral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luísa_Sobral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luísa_Sobral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luísa_Sobral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luísa_Sobral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luísa_Sobral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luísa_Sobral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luísa_Sobral","http://www.w3.org/2000/01/rdf-schema#label","Luísa Sobral"
"http://es.dbpedia.org/resource/Luísa_Sobral","http://www.w3.org/2000/01/rdf-schema#comment","Luísa Maria Vilar Braamcamp Sobral (Lisboa, 18 de septiembre de 1987), conocida simplemente como Luísa Sobral, es una cantante y compositora portuguesa. Compuso la canción Amar pelos dois, interpretada por su hermano Salvador Sobral, que ganó el Festival de la Canción de Eurovisión 2017.​​"
"http://es.dbpedia.org/resource/Luísa_Sobral","http://xmlns.com/foaf/0.1/name","Luísa Sobral"
"http://es.dbpedia.org/resource/Luísa_Sobral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Portugal"
"http://es.dbpedia.org/resource/Luísa_Sobral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
