"subject","predicate","object"
"http://es.wikipedia.org/wiki/Renovación_Vallenata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Renovación_Vallenata"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://www.w3.org/2000/01/rdf-schema#label","Renovación Vallenata"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://www.w3.org/2000/01/rdf-schema#comment","La ""Renovación Vallenata"", es una agrupación musical mas sonadas y originaria del Estado Falcón, Venezuela. Sus canciones son conocidas en Venezuela y Colombia que se ha ganado la aceptación de estos dos países. se destacan en los géneros musicales de la cumbia, vallenato, y de éstos sus ritmos."
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://xmlns.com/foaf/0.1/name","Renovación Vallenata del estado Falcón"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_cumbia_de_Venezuela"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renovación_Vallenata"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Raspacanilla"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cumbia_(Colombia)"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Vallenato"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://es.dbpedia.org/property/imagen","Frank Velasquez y su Renovación.jpg"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://es.dbpedia.org/property/nombre","Renovación Vallenata del estado Falcón"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estado_Falcón"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://dbpedia.org/ontology/wikiPageID",8218142
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://dbpedia.org/ontology/wikiPageRevisionID",127006083
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://dbpedia.org/ontology/wikiPageLength",764
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cumbia_(Colombia)"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Raspacanilla"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Vallenato"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estado_Falcón"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Renovación_Vallenata?oldid=127006083&ns=0"
"http://es.dbpedia.org/resource/Renovación_Vallenata","http://dbpedia.org/ontology/abstract","La ""Renovación Vallenata"", es una agrupación musical mas sonadas y originaria del Estado Falcón, Venezuela. Sus canciones son conocidas en Venezuela y Colombia que se ha ganado la aceptación de estos dos países. se destacan en los géneros musicales de la cumbia, vallenato, y de éstos sus ritmos."
