"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Joris_van_Spilbergen"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Joris_van_Spilbergen"
"http://dbpedia.org/resource/Joris_van_Spilbergen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joris_van_Spilbergen"
"http://es.dbpedia.org/resource/Batalla_del_Puerto_de_Santiago","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Joris_van_Spilbergen"
"http://es.dbpedia.org/resource/Batalla_del_Puerto_de_Santiago","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Joris_van_Spilbergen"
"http://es.wikipedia.org/wiki/Joris_van_Spilbergen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joris_van_Spilbergen"
"http://es.dbpedia.org/resource/Joris_Van_Spilbergen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joris_van_Spilbergen"
"http://es.dbpedia.org/resource/Joris_van_Spielbergen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joris_van_Spilbergen"
"http://es.dbpedia.org/resource/Joris_van_Spilberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joris_van_Spilbergen"
"http://es.dbpedia.org/resource/Joris_van_Spilbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joris_van_Spilbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joris_van_Spilbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joris_van_Spilbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joris_van_Spilbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joris_van_Spilbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joris_van_Spilbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joris_van_Spilbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joris_van_Spilbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joris_van_Spilbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joris_van_Spilbergen","http://www.w3.org/2000/01/rdf-schema#label","Joris van Spilbergen"
