"subject","predicate","object"
"http://dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Pineapple_Thief"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/2000/01/rdf-schema#label","The Pineapple Thief"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/2000/01/rdf-schema#comment","The Pineapple Thief es un grupo de rock progresivo de Inglaterra, que resume la visión musical de Bruce Soord. Han publicado doce álbumes, un EP, tres álbumes de edición limitada, dos DVD en vivo y un sencillo de siete pulgadas."
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vzfq"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://xmlns.com/foaf/0.1/name","The Pineapple Thief"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://xmlns.com/foaf/0.1/homepage","http://www.pineapplethief.com/"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://xmlns.com/foaf/0.1/homepage","http://www.pineapplethief.com"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Pineapple_Thief"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://es.dbpedia.org/property/discográfica","Cyclops 
Kscope"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://es.dbpedia.org/property/miembros","Jon Sykes"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://es.dbpedia.org/property/miembros","Steve Kitch"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://es.dbpedia.org/property/miembros","Bruce Soord"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://es.dbpedia.org/property/miembros","Gavin Harrison"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://es.dbpedia.org/property/nombre","The Pineapple Thief"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://es.dbpedia.org/property/otrosMiembros","Wayne Higgins"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://es.dbpedia.org/property/otrosMiembros","Matt O'Leary"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://es.dbpedia.org/property/subtítulo","The Pineapple Thief"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://es.dbpedia.org/property/tiempo",1991
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://es.dbpedia.org/property/url","http://www.pineapplethief.com"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://dbpedia.org/ontology/wikiPageID",706981
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://dbpedia.org/ontology/wikiPageRevisionID",130181435
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pineapplethief.com/"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pineapplethief.com"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://dbpedia.org/ontology/wikiPageLength",6690
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://dbpedia.org/ontology/activeYearsStartYear","1991"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Space_Rock"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_experimental"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Pineapple_Thief?oldid=130181435&ns=0"
"http://es.dbpedia.org/resource/The_Pineapple_Thief","http://dbpedia.org/ontology/abstract","The Pineapple Thief es un grupo de rock progresivo de Inglaterra, que resume la visión musical de Bruce Soord. Han publicado doce álbumes, un EP, tres álbumes de edición limitada, dos DVD en vivo y un sencillo de siete pulgadas."
"http://es.wikipedia.org/wiki/The_Pineapple_Thief","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Pineapple_Thief"
