"subject","predicate","object"
"http://es.dbpedia.org/resource/Austin_Community_College","http://www.w3.org/2000/01/rdf-schema#label","Austin Community College"
"http://es.dbpedia.org/resource/Austin_Community_College","http://www.w3.org/2000/01/rdf-schema#comment","Austin Community College (ACC) es un distrito de colegios comunitarios. ACC gestiona instalaciones en el Condado de Travis y Condado de Williamson, Texas. Tiene su sede en Austin.​ Gestiona colegios comunitarios en Austin y Cedar Park."
"http://es.dbpedia.org/resource/Austin_Community_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fc37"
"http://es.dbpedia.org/resource/Austin_Community_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Williamson_(Texas)"
"http://es.dbpedia.org/resource/Austin_Community_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Hays"
"http://es.dbpedia.org/resource/Austin_Community_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_universitarios_de_Texas"
"http://es.dbpedia.org/resource/Austin_Community_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austin"
"http://es.dbpedia.org/resource/Austin_Community_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Travis"
"http://es.dbpedia.org/resource/Austin_Community_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austin_Community_College"
"http://es.dbpedia.org/resource/Austin_Community_College","http://dbpedia.org/ontology/wikiPageID",3393805
"http://es.dbpedia.org/resource/Austin_Community_College","http://dbpedia.org/ontology/wikiPageRevisionID",129678422
"http://es.dbpedia.org/resource/Austin_Community_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austincc.edu/"
"http://es.dbpedia.org/resource/Austin_Community_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austincc.edu/espanol/"
"http://es.dbpedia.org/resource/Austin_Community_College","http://dbpedia.org/ontology/wikiPageLength",1232
"http://es.dbpedia.org/resource/Austin_Community_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Austin_Community_College?oldid=129678422&ns=0"
"http://es.dbpedia.org/resource/Austin_Community_College","http://dbpedia.org/ontology/abstract","Austin Community College (ACC) es un distrito de colegios comunitarios. ACC gestiona instalaciones en el Condado de Travis y Condado de Williamson, Texas. Tiene su sede en Austin.​ Gestiona colegios comunitarios en Austin y Cedar Park."
"http://es.wikipedia.org/wiki/Austin_Community_College","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Austin_Community_College"
"http://dbpedia.org/resource/Austin_Community_College_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Austin_Community_College"
