"subject","predicate","object"
"http://es.dbpedia.org/resource/Comunión_Anglicana_Tradicional","http://www.w3.org/2000/01/rdf-schema#label","Comunión Anglicana Tradicional"
"http://es.dbpedia.org/resource/Comunión_Anglicana_Tradicional","http://www.w3.org/2000/01/rdf-schema#comment","La Comunión Anglicana Tradicional (T.A.C.) (en inglés: Traditional Anglican Communion) es una comunión de iglesias anglicanas en el Movimiento Anglicano de Continuación independiente de la Comunión anglicana y del Arzobispo de Canterbury."
"http://es.dbpedia.org/resource/Comunión_Anglicana_Tradicional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086f8k"
"http://es.dbpedia.org/resource/Comunión_Anglicana_Tradicional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1991"
"http://es.dbpedia.org/resource/Comunión_Anglicana_Tradicional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anglicanismo"
"http://es.dbpedia.org/resource/Comunión_Anglicana_Tradicional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comunión_Anglicana_Tradicional"
"http://es.dbpedia.org/resource/Comunión_Anglicana_Tradicional","http://dbpedia.org/ontology/wikiPageID",2272350
"http://es.dbpedia.org/resource/Comunión_Anglicana_Tradicional","http://dbpedia.org/ontology/wikiPageRevisionID",126624114
"http://es.dbpedia.org/resource/Comunión_Anglicana_Tradicional","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120321050624/http:/themessenger.com.au/index.htm"
"http://es.dbpedia.org/resource/Comunión_Anglicana_Tradicional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acahome.org/latin/index.htm"
"http://es.dbpedia.org/resource/Comunión_Anglicana_Tradicional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anglicano.org/"
"http://es.dbpedia.org/resource/Comunión_Anglicana_Tradicional","http://dbpedia.org/ontology/wikiPageExternalLink","https://anglicano.org"
"http://es.dbpedia.org/resource/Comunión_Anglicana_Tradicional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acahome.org"
"http://es.dbpedia.org/resource/Comunión_Anglicana_Tradicional","http://dbpedia.org/ontology/wikiPageExternalLink","http://iglesialibredecolombia.jimdo.com/"
"http://es.dbpedia.org/resource/Comunión_Anglicana_Tradicional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anglicancatholic.ca/"
"http://es.dbpedia.org/resource/Comunión_Anglicana_Tradicional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/biz3/staidans/"
"http://es.dbpedia.org/resource/Comunión_Anglicana_Tradicional","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303184126/http:/www.churchoftorresstrait.org/"
"http://es.dbpedia.org/resource/Comunión_Anglicana_Tradicional","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091101113543/http:/www.anglicancatholic.ca/zambia/caczambia.htm"
"http://es.dbpedia.org/resource/Comunión_Anglicana_Tradicional","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027074303/http:/home.vicnet.net.au/~frgraeme/ACCA/"
"http://es.dbpedia.org/resource/Comunión_Anglicana_Tradicional","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027180153/http:/www.thetraditionalanglicanchurch.org.uk/"
"http://es.dbpedia.org/resource/Comunión_Anglicana_Tradicional","http://dbpedia.org/ontology/wikiPageLength",12110
"http://es.dbpedia.org/resource/Comunión_Anglicana_Tradicional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comunión_Anglicana_Tradicional?oldid=126624114&ns=0"
"http://es.dbpedia.org/resource/Comunión_Anglicana_Tradicional","http://dbpedia.org/ontology/abstract","La Comunión Anglicana Tradicional (T.A.C.) (en inglés: Traditional Anglican Communion) es una comunión de iglesias anglicanas en el Movimiento Anglicano de Continuación independiente de la Comunión anglicana y del Arzobispo de Canterbury."
"http://es.dbpedia.org/resource/Comunión_anglicana_tradicional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunión_Anglicana_Tradicional"
"http://es.wikipedia.org/wiki/Comunión_Anglicana_Tradicional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comunión_Anglicana_Tradicional"
"http://dbpedia.org/resource/Traditional_Anglican_Communion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comunión_Anglicana_Tradicional"
