"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Finest_Hours","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Eric_Bana"
"http://es.dbpedia.org/resource/Funny_People","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eric_Bana"
"http://es.dbpedia.org/resource/Funny_People","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eric_Bana"
"http://es.dbpedia.org/resource/Lucky_You","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eric_Bana"
"http://es.dbpedia.org/resource/Lucky_You","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eric_Bana"
"http://es.dbpedia.org/resource/Lone_Survivor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eric_Bana"
"http://es.dbpedia.org/resource/Lone_Survivor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eric_Bana"
"http://dbpedia.org/resource/Eric_Bana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eric_Bana"
"http://es.dbpedia.org/resource/Múnich_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eric_Bana"
"http://es.dbpedia.org/resource/Múnich_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eric_Bana"
"http://es.dbpedia.org/resource/Hulk_(película_de_2003)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eric_Bana"
"http://es.dbpedia.org/resource/Hulk_(película_de_2003)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eric_Bana"
"http://es.dbpedia.org/resource/Black_Hawk_Down","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eric_Bana"
"http://es.dbpedia.org/resource/Black_Hawk_Down","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eric_Bana"
"http://es.dbpedia.org/resource/Líbranos_del_mal_(película_de_2014)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eric_Bana"
"http://es.dbpedia.org/resource/Líbranos_del_mal_(película_de_2014)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eric_Bana"
"http://es.dbpedia.org/resource/Troya_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Eric_Bana"
"http://es.dbpedia.org/resource/The_Other_Boleyn_Girl","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eric_Bana"
"http://es.dbpedia.org/resource/The_Other_Boleyn_Girl","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eric_Bana"
"http://es.dbpedia.org/resource/Hanna_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eric_Bana"
"http://es.dbpedia.org/resource/Hanna_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eric_Bana"
"http://es.dbpedia.org/resource/The_Time_Traveler's_Wife","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eric_Bana"
"http://es.dbpedia.org/resource/The_Time_Traveler's_Wife","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eric_Bana"
"http://es.dbpedia.org/resource/Deadfall_(película_de_2012)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eric_Bana"
"http://es.dbpedia.org/resource/Deadfall_(película_de_2012)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eric_Bana"
"http://es.dbpedia.org/resource/Eric_Bana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Eric_Bana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eric_Bana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eric_Bana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Eric_Bana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eric_Bana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eric_Bana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Eric_Bana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eric_Bana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eric_Bana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eric_Bana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Eric_Bana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eric_Bana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eric_Bana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eric_Bana","http://www.w3.org/2000/01/rdf-schema#label","Eric Bana"
