"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_203_Exprés_Aeropuerto_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Exprés_Aeropuerto_(EMT_Madrid)"
"http://es.dbpedia.org/resource/Línea_N27_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Exprés_Aeropuerto_(EMT_Madrid)"
"http://es.dbpedia.org/resource/Línea_Exprés_Aeropuerto_(EMT_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Línea Exprés Aeropuerto (EMT Madrid)"
"http://es.dbpedia.org/resource/Línea_Exprés_Aeropuerto_(EMT_Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","La línea Exprés Aeropuerto de Madrid (codificada internamente como 203 en el servicio diurno y N27 o 527 en el nocturno) es una línea de autobús urbano de Madrid (EMT) que conecta la estación de Atocha con el aeropuerto de Madrid-Barajas, pasando por la plaza de Cibeles y la calle de O'Donnell."
"http://es.dbpedia.org/resource/Línea_Exprés_Aeropuerto_(EMT_Madrid)","http://xmlns.com/foaf/0.1/homepage","http://www.emtmadrid.es/"
"http://es.dbpedia.org/resource/Línea_Exprés_Aeropuerto_(EMT_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_exprés_de_la_EMT_Madrid"
"http://es.dbpedia.org/resource/Línea_Exprés_Aeropuerto_(EMT_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_nocturnas_de_la_EMT_Madrid"
"http://es.dbpedia.org/resource/Línea_Exprés_Aeropuerto_(EMT_Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Exprés_Aeropuerto_(EMT_Madrid)"
"http://es.dbpedia.org/resource/Línea_Exprés_Aeropuerto_(EMT_Madrid)","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Consorcio_Regional_de_Transportes_de_Madrid"
"http://es.dbpedia.org/resource/Línea_Exprés_Aeropuerto_(EMT_Madrid)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Línea_Exprés_Aeropuerto_(EMT_Madrid)","http://es.dbpedia.org/property/colorFondo","#FFDC0A"
"http://es.dbpedia.org/resource/Línea_Exprés_Aeropuerto_(EMT_Madrid)","http://es.dbpedia.org/property/colorTexto","Negro"
"http://es.dbpedia.org/resource/Línea_Exprés_Aeropuerto_(EMT_Madrid)","http://es.dbpedia.org/property/distritos","http://es.dbpedia.org/resource/Centro_(Madrid)"
"http://es.dbpedia.org/resource/Línea_Exprés_Aeropuerto_(EMT_Madrid)","http://es.dbpedia.org/property/distritos","http://es.dbpedia.org/resource/Arganzuela"
"http://es.dbpedia.org/resource/Línea_Exprés_Aeropuerto_(EMT_Madrid)","http://es.dbpedia.org/property/distritos","http://es.dbpedia.org/resource/Barajas"
"http://es.dbpedia.org/resource/Línea_Exprés_Aeropuerto_(EMT_Madrid)","http://es.dbpedia.org/property/distritos","http://es.dbpedia.org/resource/Salamanca_(Madrid)"
"http://es.dbpedia.org/resource/Línea_Exprés_Aeropuerto_(EMT_Madrid)","http://es.dbpedia.org/property/distritos","http://es.dbpedia.org/resource/Retiro_(Madrid)"
"http://es.dbpedia.org/resource/Línea_Exprés_Aeropuerto_(EMT_Madrid)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Aeropuerto_Adolfo_Suárez_Madrid-Barajas"
"http://es.dbpedia.org/resource/Línea_Exprés_Aeropuerto_(EMT_Madrid)","http://es.dbpedia.org/property/imagen","EMT-Aeropuerto-160116.jpg"
"http://es.dbpedia.org/resource/Línea_Exprés_Aeropuerto_(EMT_Madrid)","http://es.dbpedia.org/property/inicio","Estación de Atocha de día"
"http://es.dbpedia.org/resource/Línea_Exprés_Aeropuerto_(EMT_Madrid)","http://es.dbpedia.org/property/inicio","Plaza de Cibeles de noche"
"http://es.dbpedia.org/resource/Línea_Exprés_Aeropuerto_(EMT_Madrid)","http://es.dbpedia.org/property/longitud","22.3"
"http://es.dbpedia.org/resource/Línea_Exprés_Aeropuerto_(EMT_Madrid)","http://es.dbpedia.org/property/longitud","24.4"
"http://es.dbpedia.org/resource/Línea_Exprés_Aeropuerto_(EMT_Madrid)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Empresa_Municipal_de_Transportes_de_Madrid"
"http://es.dbpedia.org/resource/Línea_Exprés_Aeropuerto_(EMT_Madrid)","http://es.dbpedia.org/property/paradas",6
"http://es.dbpedia.org/resource/Línea_Exprés_Aeropuerto_(EMT_Madrid)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Líneas_de_la_EMT_Madrid"
"http://es.dbpedia.org/resource/Línea_Exprés_Aeropuerto_(EMT_Madrid)","http://es.dbpedia.org/property/sitioWeb","http://www.emtmadrid.es/data/mapasLineas/Linea203B.png"
