"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_GKS_Bełchatów","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:GKS_Bełchatów"
"http://es.dbpedia.org/resource/GKS_Bełchatów","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:GKS_Bełchatów"
"http://es.dbpedia.org/resource/GIEKSA_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:GKS_Bełchatów"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_GKS_Bełchatów","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:GKS_Bełchatów"
"http://es.dbpedia.org/resource/Categoría:GKS_Bełchatów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:GKS_Bełchatów","http://www.w3.org/2000/01/rdf-schema#label","GKS Bełchatów"
"http://es.dbpedia.org/resource/Categoría:GKS_Bełchatów","http://www.w3.org/2004/02/skos/core#prefLabel","GKS Bełchatów"
"http://es.dbpedia.org/resource/Categoría:GKS_Bełchatów","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1977"
"http://es.dbpedia.org/resource/Categoría:GKS_Bełchatów","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:GKS_Bełchatów","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polonia_en_1977"
"http://es.dbpedia.org/resource/Categoría:GKS_Bełchatów","http://dbpedia.org/ontology/wikiPageID",9377805
"http://es.dbpedia.org/resource/Categoría:GKS_Bełchatów","http://dbpedia.org/ontology/wikiPageRevisionID",125266491
"http://es.dbpedia.org/resource/Categoría:GKS_Bełchatów","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:GKS_Bełchatów?oldid=125266491&ns=14"
