"subject","predicate","object"
"http://es.dbpedia.org/resource/Ophanim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tronos_(ángeles)"
"http://es.dbpedia.org/resource/Tronos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tronos_(ángeles)"
"http://es.dbpedia.org/resource/Tronos_(angeles)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tronos_(ángeles)"
"http://dbpedia.org/resource/Thrones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tronos_(ángeles)"
"http://es.dbpedia.org/resource/Tronos_(ángeles)","http://www.w3.org/2000/01/rdf-schema#label","Tronos (ángeles)"
"http://es.dbpedia.org/resource/Tronos_(ángeles)","http://www.w3.org/2000/01/rdf-schema#comment","Los tronos, a veces identificados con los Ofanim, son, en la teología cristiana, el tercero de los coros, o tipos, de la más alta categoría de ángeles, tras los serafines y querubines.​ Sostienen el trono de Dios, que dirige directamente su categoría, y transmiten su voluntad a las demás. Suelen ser representados con alas multicolores.​ A los discípulos de Jesucristo, a los llamados apóstoles del cordero se les ofrecen doce tronos para gobernar. De manera que son niveles de reyes sobre los hombres.​"
"http://es.dbpedia.org/resource/Tronos_(ángeles)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lnzk"
"http://es.dbpedia.org/resource/Tronos_(ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelología_cristiana"
"http://es.dbpedia.org/resource/Tronos_(ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelología"
"http://es.dbpedia.org/resource/Tronos_(ángeles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tronos_(ángeles)"
"http://es.dbpedia.org/resource/Tronos_(ángeles)","http://dbpedia.org/ontology/wikiPageID",206618
"http://es.dbpedia.org/resource/Tronos_(ángeles)","http://dbpedia.org/ontology/wikiPageRevisionID",127121892
"http://es.dbpedia.org/resource/Tronos_(ángeles)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Troner"
"http://es.dbpedia.org/resource/Tronos_(ángeles)","http://dbpedia.org/ontology/wikiPageLength",1413
"http://es.dbpedia.org/resource/Tronos_(ángeles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tronos_(ángeles)?oldid=127121892&ns=0"
"http://es.dbpedia.org/resource/Tronos_(ángeles)","http://dbpedia.org/ontology/abstract","Los tronos, a veces identificados con los Ofanim, son, en la teología cristiana, el tercero de los coros, o tipos, de la más alta categoría de ángeles, tras los serafines y querubines.​ Sostienen el trono de Dios, que dirige directamente su categoría, y transmiten su voluntad a las demás. Suelen ser representados con alas multicolores.​ A los discípulos de Jesucristo, a los llamados apóstoles del cordero se les ofrecen doce tronos para gobernar. De manera que son niveles de reyes sobre los hombres.​ Los tronos a veces se suelen relacionar con ángeles que toman formas de tronos u objetos similares que suelen tener ojos mas no hay evidencia en la Biblia de esto. Sin embargo, si se ocupa la palabra trono que algunos la interpretan como una forma de llamar no a tronos normales sino a los ángeles que han tomado esta forma, también otros textos que algunos grupos cristianos consideran sagrados incluyen a estos ángeles y a otros."
"http://es.wikipedia.org/wiki/Tronos_(ángeles)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tronos_(ángeles)"
