"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Montagu_Douglas_Scott,_7mo_duque_de_Buccleuch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Montagu_Douglas_Scott"
"http://es.dbpedia.org/resource/John_Montagu_Douglas_Scott,_VII_Duque_de_Buccleuch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Montagu_Douglas_Scott"
"http://es.dbpedia.org/resource/John_Montagu_Douglas_Scott,_VII_duque_de_Buccleuch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Montagu_Douglas_Scott"
"http://es.dbpedia.org/resource/John_Montagu_Douglas_Soctt,_VII_Duque_de_Buccleuch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Montagu_Douglas_Scott"
"http://es.dbpedia.org/resource/Juan_Montagu-Douglas-Scott","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Montagu_Douglas_Scott"
"http://es.wikipedia.org/wiki/John_Montagu_Douglas_Scott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Montagu_Douglas_Scott"
"http://es.dbpedia.org/resource/Alicia_de_Gloucester","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/John_Montagu_Douglas_Scott"
"http://es.dbpedia.org/resource/John_Montagu_Douglas_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Montagu_Douglas_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Montagu_Douglas_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/John_Montagu_Douglas_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Montagu_Douglas_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Montagu_Douglas_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
