"subject","predicate","object"
"http://es.dbpedia.org/resource/BSC_Saturn_Köln","http://www.w3.org/2000/01/rdf-schema#label","BSC Saturn Köln"
"http://es.dbpedia.org/resource/BSC_Saturn_Köln","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130mpzm"
"http://es.dbpedia.org/resource/BSC_Saturn_Köln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BSC_Saturn_Köln"
"http://es.dbpedia.org/resource/BSC_Saturn_Köln","http://dbpedia.org/ontology/wikiPageID",6905821
"http://es.dbpedia.org/resource/BSC_Saturn_Köln","http://dbpedia.org/ontology/wikiPageRevisionID",82866999
"http://es.dbpedia.org/resource/BSC_Saturn_Köln","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BSC_Saturn_Colonia"
"http://es.dbpedia.org/resource/BSC_Saturn_Köln","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/BSC_Saturn_Köln","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BSC_Saturn_Köln?oldid=82866999&ns=0"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BSC_Saturn_Köln"
"http://es.wikipedia.org/wiki/BSC_Saturn_Köln","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BSC_Saturn_Köln"
