"subject","predicate","object"
"http://es.dbpedia.org/resource/Gnarrk","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Frances_Kane_(cómic)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Frances_Kane_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Aqualad_(Kaldur'ahm)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Aqualad_(Kaldur'ahm)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Damian_Wayne","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Pantha_(DC_Comics)","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Más_y_Menos","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Más_y_Menos","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Starfire","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Cinco_Fatales","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/La_Hija_del_Joker","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/La_Hija_del_Joker","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Robotman_(Cliff_Steele)","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Miss_Martian","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Miss_Martian","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Natasha_Irons","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Jaime_Reyes","http://es.dbpedia.org/property/afiliaicones","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Bart_Allen","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Bart_Allen","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Crush_II_(cómic)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Isaiah_Crockett","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Monsieur_Mallah","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Iris_West_(Kid_Flash)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Iris_West_(Kid_Flash)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Jesse_Chambers","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Jesse_Chambers","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Dick_Grayson","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/The_Uncanny_X-Men_and_The_New_Teen_Titans","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Mad_Mod","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Deathstroke","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Beast_Boy","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/H.I.V.E.","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Kid_Flash","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Black_Lightning","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Cyborg_(personaje)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Mia_Dearden","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Star-Spangled_Kid","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Jóvenes_Titanes"
