"subject","predicate","object"
"http://es.dbpedia.org/resource/Rizzoli_&_Isles","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sasha_Alexander"
"http://es.dbpedia.org/resource/Rizzoli_&_Isles","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sasha_Alexander"
"http://es.dbpedia.org/resource/La_otra_pareja","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sasha_Alexander"
"http://es.dbpedia.org/resource/La_otra_pareja","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sasha_Alexander"
"http://es.wikipedia.org/wiki/Sasha_Alexander","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sasha_Alexander"
"http://dbpedia.org/resource/Sasha_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sasha_Alexander"
"http://es.dbpedia.org/resource/Sasha_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sasha_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sasha_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sasha_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sasha_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sasha_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sasha_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sasha_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sasha_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sasha_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sasha_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sasha_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sasha_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sasha_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sasha_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Sasha Alexander"
"http://es.dbpedia.org/resource/Sasha_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Sasha Alexander (Los Ángeles, California, 17 de mayo de 1973), es una actriz estadounidense de ascendencia serbia e italiana. Es sobre todo conocida por su papel como agente Caitlin Todd en la serie NCIS de la CBS y como Maura Isles, médico forense en Rizzoli & Isles."
"http://es.dbpedia.org/resource/Sasha_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z1cn"
"http://es.dbpedia.org/resource/Sasha_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
