"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Papado_de_Aviñón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviñón"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Aviñón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviñón"
"http://es.dbpedia.org/resource/Categoría:Aviñón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviñón","http://www.w3.org/2000/01/rdf-schema#label","Aviñón"
"http://es.dbpedia.org/resource/Categoría:Aviñón","http://www.w3.org/2004/02/skos/core#prefLabel","Aviñón"
"http://es.dbpedia.org/resource/Categoría:Aviñón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_europeas_de_la_cultura"
"http://es.dbpedia.org/resource/Categoría:Aviñón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Aviñón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vaucluse"
"http://es.dbpedia.org/resource/Categoría:Aviñón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Aviñón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_laureadas_con_el_Premio_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Aviñón","http://dbpedia.org/ontology/wikiPageID",5150758
"http://es.dbpedia.org/resource/Categoría:Aviñón","http://dbpedia.org/ontology/wikiPageRevisionID",116704777
"http://es.dbpedia.org/resource/Categoría:Aviñón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviñón?oldid=116704777&ns=14"
"http://es.dbpedia.org/resource/Cónclave_de_1362","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviñón"
"http://es.dbpedia.org/resource/Cónclave_de_1334","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviñón"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aviñón-Provenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviñón"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Aviñón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviñón"
"http://es.dbpedia.org/resource/Archidiócesis_de_Aviñón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviñón"
"http://es.dbpedia.org/resource/Aviñón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviñón"
"http://es.dbpedia.org/resource/Festival_de_Aviñón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviñón"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Aviñón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviñón"
"http://es.dbpedia.org/resource/Sur_le_pont_d'Avignon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviñón"
