"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái","http://www.w3.org/2000/01/rdf-schema#label","Zoco de oro de Dubái"
"http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái","http://www.w3.org/2000/01/rdf-schema#comment","El Zoco de oro de Dubái​ (en árabe: سوق الذهب) es un mercado tradicional (o zoco) en Dubái, Emiratos Árabes Unidos. El zoco se encuentra en el corazón del distrito comercial de Dubái en Deira, en la localidad de Al Dhagaya. El zoco se compone de más de 300 minoristas que comercian casi exclusivamente en joyería. Los minoristas en el zoco incluyen tanto tiendas bien establecidas como Damas, ARY, Shyam y Joy Alukkas, así como tiendas más pequeñas que operan principalmente en el zoco de oro. Según algunas estimaciones, aproximadamente 10 toneladas de oro están presentes en un momento dado en el zoco. Está bordeado al norte por el Mercado de vegetales y Pescado de Dubái y el paseo marítimo de Deira, cerca de la plaza Baniyas en la calle Sikkat al-Khali que está a poca distancia de la estación "
"http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfhyy"
"http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái","http://xmlns.com/foaf/0.1/name","Zoco de oro de Dubái"
"http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zocos"
"http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Dubái"
"http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoco_de_oro_de_Dubái"
"http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái","http://es.dbpedia.org/property/imagen","Dubai Gold Souk on 31 May 2007 Pict 1.jpg"
"http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Dubái"
"http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái","http://es.dbpedia.org/property/nombre","Zoco de oro de Dubái"
"http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái","http://es.dbpedia.org/property/nombreLocal","سوق الذهب"
"http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái","http://es.dbpedia.org/property/tipo","Mercado tradicional"
"http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái","http://dbpedia.org/ontology/wikiPageID",6235747
"http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái","http://dbpedia.org/ontology/wikiPageRevisionID",120138545
"http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái","http://dbpedia.org/ontology/wikiPageLength",2667
"http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Dubái"
"http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoco_de_oro_de_Dubái?oldid=120138545&ns=0"
"http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái","http://dbpedia.org/ontology/abstract","El Zoco de oro de Dubái​ (en árabe: سوق الذهب) es un mercado tradicional (o zoco) en Dubái, Emiratos Árabes Unidos. El zoco se encuentra en el corazón del distrito comercial de Dubái en Deira, en la localidad de Al Dhagaya. El zoco se compone de más de 300 minoristas que comercian casi exclusivamente en joyería. Los minoristas en el zoco incluyen tanto tiendas bien establecidas como Damas, ARY, Shyam y Joy Alukkas, así como tiendas más pequeñas que operan principalmente en el zoco de oro. Según algunas estimaciones, aproximadamente 10 toneladas de oro están presentes en un momento dado en el zoco. Está bordeado al norte por el Mercado de vegetales y Pescado de Dubái y el paseo marítimo de Deira, cerca de la plaza Baniyas en la calle Sikkat al-Khali que está a poca distancia de la estación de bus de Deira."
"http://es.wikipedia.org/wiki/Zoco_de_oro_de_Dubái","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái"
"http://dbpedia.org/resource/Dubai_Gold_Souk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoco_de_oro_de_Dubái"
