"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Gorgoroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Gorgoroth","http://www.w3.org/2000/01/rdf-schema#label","Miembros de Gorgoroth"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Gorgoroth","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de Gorgoroth"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Gorgoroth","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gorgoroth"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Gorgoroth","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_banda"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Gorgoroth","http://dbpedia.org/ontology/wikiPageID",4520535
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Gorgoroth","http://dbpedia.org/ontology/wikiPageRevisionID",65966639
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Gorgoroth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_Gorgoroth?oldid=65966639&ns=14"
"http://es.dbpedia.org/resource/Tormentor_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Gorgoroth"
"http://es.dbpedia.org/resource/Pest_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Gorgoroth"
"http://es.dbpedia.org/resource/Infernus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Gorgoroth"
