"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Alberto_de_Agostini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Bernardo_O'Higgins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Torres_del_Paine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
"http://es.dbpedia.org/resource/Parque_nacional_Isla_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
"http://es.dbpedia.org/resource/Trapananda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
"http://es.dbpedia.org/resource/Parque_nacional_Corcovado_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
"http://es.dbpedia.org/resource/Patagonia_chilena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_de_Hornos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
"http://es.dbpedia.org/resource/Provincia_de_Palena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
"http://es.dbpedia.org/resource/De_Alaska_a_Patagonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
"http://es.dbpedia.org/resource/Mañihuales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
"http://es.dbpedia.org/resource/Categoría:Patagonia_chilena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patagonia_chilena","http://www.w3.org/2000/01/rdf-schema#label","Patagonia chilena"
"http://es.dbpedia.org/resource/Categoría:Patagonia_chilena","http://www.w3.org/2004/02/skos/core#prefLabel","Patagonia chilena"
"http://es.dbpedia.org/resource/Categoría:Patagonia_chilena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zonas_geográficas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Patagonia_chilena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patagonia"
"http://es.dbpedia.org/resource/Categoría:Patagonia_chilena","http://dbpedia.org/ontology/wikiPageID",5651708
"http://es.dbpedia.org/resource/Categoría:Patagonia_chilena","http://dbpedia.org/ontology/wikiPageRevisionID",63967095
"http://es.dbpedia.org/resource/Categoría:Patagonia_chilena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patagonia_chilena?oldid=63967095&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_Isla_Guamblin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
"http://es.dbpedia.org/resource/Canales_patagónicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
"http://es.dbpedia.org/resource/Categoría:Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
"http://es.dbpedia.org/resource/Categoría:Región_de_Magallanes_y_de_la_Antártica_Chilena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Palena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
"http://es.dbpedia.org/resource/Puerto_Río_Tranquilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
"http://es.dbpedia.org/resource/Parque_nacional_Hornopirén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
"http://es.dbpedia.org/resource/Parque_nacional_Laguna_San_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
"http://es.dbpedia.org/resource/Parque_nacional_Pali_Aike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
"http://es.dbpedia.org/resource/Cerro_Tenerife_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
"http://es.dbpedia.org/resource/Carretera_Austral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
"http://es.dbpedia.org/resource/Parque_nacional_Yendegaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
"http://es.dbpedia.org/resource/Parque_nacional_Pumalín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
"http://es.dbpedia.org/resource/Parque_marino_Francisco_Coloane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
