"subject","predicate","object"
"http://es.dbpedia.org/resource/Nate_Linhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nate_Linhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nate_Linhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nate_Linhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nate_Linhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nate_Linhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nate_Linhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nate_Linhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nate_Linhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nate_Linhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nate_Linhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nate_Linhart","http://www.w3.org/2000/01/rdf-schema#label","Nate Linhart"
"http://es.dbpedia.org/resource/Nate_Linhart","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Andrew ""Nate"" Linhart (nacido el 14 de noviembre de 1986 en Gahanna, Ohio) es un jugador de baloncesto estadounidense que pertenece a la plantilla del Medi Bayreuth de la Basketball Bundesliga. Con 2,01 metros de estatura, juega en la posición de alero."
"http://es.dbpedia.org/resource/Nate_Linhart","http://xmlns.com/foaf/0.1/name","Nate Linhart"
"http://es.dbpedia.org/resource/Nate_Linhart","http://xmlns.com/foaf/0.1/name","Nathaniel Andrew Linhart"
"http://es.dbpedia.org/resource/Nate_Linhart","http://xmlns.com/foaf/0.1/nick","""Nate"""
"http://es.dbpedia.org/resource/Nate_Linhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Nate_Linhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BSC_Raiffeisen_Panthers_Fürstenfeld"
"http://es.dbpedia.org/resource/Nate_Linhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TBB_Trier"
"http://es.dbpedia.org/resource/Nate_Linhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks"
"http://es.dbpedia.org/resource/Nate_Linhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Ohio"
"http://es.dbpedia.org/resource/Nate_Linhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Zaragoza_2002"
"http://es.dbpedia.org/resource/Nate_Linhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Nate_Linhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Akron_Zips"
"http://es.dbpedia.org/resource/Nate_Linhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Bayreuth"
"http://es.dbpedia.org/resource/Nate_Linhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Tel_Aviv"
"http://es.dbpedia.org/resource/Nate_Linhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Reyer_Venezia"
"http://es.dbpedia.org/resource/Nate_Linhart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nate_Linhart"
"http://es.dbpedia.org/resource/Nate_Linhart","http://es.dbpedia.org/property/apodo","""Nate"""
"http://es.dbpedia.org/resource/Nate_Linhart","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Nate_Linhart","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Nate_Linhart","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2009"
"http://es.dbpedia.org/resource/Nate_Linhart","http://es.dbpedia.org/property/equipos","* Panthers Fürstenfeld 
* Erie BayHawks 
* TBB Trier 
* Reyer Venezia Mestre 
* Maccabi Tel Aviv 
* CAI Zaragoza 
* BBC Bayreuth 
* Spirou Basket Club 
* Telekom Baskets Bonn 
* Medi Bayreuth"
"http://es.dbpedia.org/resource/Nate_Linhart","http://es.dbpedia.org/property/imagen","Nate Linhart.jpg"
"http://es.dbpedia.org/resource/Nate_Linhart","http://es.dbpedia.org/property/lugarNacimiento","Gahanna, Ohio"
"http://es.dbpedia.org/resource/Nate_Linhart","http://es.dbpedia.org/property/nombre","Nate Linhart"
"http://es.dbpedia.org/resource/Nate_Linhart","http://es.dbpedia.org/property/nombrecompleto","Nathaniel Andrew Linhart"
"http://es.dbpedia.org/resource/Nate_Linhart","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Nate_Linhart","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Nate_Linhart","http://es.dbpedia.org/property/títulos","* MVP del torneo de la MAC 
* Campeón de la Copa de Israel"
"http://es.dbpedia.org/resource/Nate_Linhart","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Akron_Zips"
"http://es.dbpedia.org/resource/Nate_Linhart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gahanna_(Ohio)"
"http://es.dbpedia.org/resource/Nate_Linhart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ohio"
"http://es.dbpedia.org/resource/Nate_Linhart","http://dbpedia.org/ontology/wikiPageID",6944228
"http://es.dbpedia.org/resource/Nate_Linhart","http://dbpedia.org/ontology/wikiPageRevisionID",129395256
"http://es.dbpedia.org/resource/Nate_Linhart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroleague.net/competition/players/showplayer%3Fpcode=005825"
"http://es.dbpedia.org/resource/Nate_Linhart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/players/nate-linhart-1.html"
"http://es.dbpedia.org/resource/Nate_Linhart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/dleague/players/l/linhana01d.html"
"http://es.dbpedia.org/resource/Nate_Linhart","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/player/Nate_Linhart/89969"
"http://es.dbpedia.org/resource/Nate_Linhart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303140351/http:/www.acb.com/jugador.php%3Fid=FOG"
"http://es.dbpedia.org/resource/Nate_Linhart","http://dbpedia.org/ontology/wikiPageLength",5469
"http://es.dbpedia.org/resource/Nate_Linhart","http://dbpedia.org/ontology/number",8
"http://es.dbpedia.org/resource/Nate_Linhart","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Medi_Bayreuth"
"http://es.dbpedia.org/resource/Nate_Linhart","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Erie_BayHawks"
"http://es.dbpedia.org/resource/Nate_Linhart","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maccabi_Tel_Aviv_Basketball_Club"
"http://es.dbpedia.org/resource/Nate_Linhart","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Spirou_Basket_Club"
"http://es.dbpedia.org/resource/Nate_Linhart","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Telekom_Baskets_Bonn"
"http://es.dbpedia.org/resource/Nate_Linhart","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Basket_Zaragoza_2002"
"http://es.dbpedia.org/resource/Nate_Linhart","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/TBB_Trier"
"http://es.dbpedia.org/resource/Nate_Linhart","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BSC_Raiffeisen_Panthers_Fürstenfeld"
"http://es.dbpedia.org/resource/Nate_Linhart","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Reyer_Venezia_Mestre"
"http://es.dbpedia.org/resource/Nate_Linhart","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/Nate_Linhart","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Nate_Linhart","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Nate_Linhart","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Nate_Linhart","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Akron_Zips"
"http://es.dbpedia.org/resource/Nate_Linhart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nate_Linhart?oldid=129395256&ns=0"
"http://es.dbpedia.org/resource/Nate_Linhart","http://dbpedia.org/ontology/abstract","Nathaniel Andrew ""Nate"" Linhart (nacido el 14 de noviembre de 1986 en Gahanna, Ohio) es un jugador de baloncesto estadounidense que pertenece a la plantilla del Medi Bayreuth de la Basketball Bundesliga. Con 2,01 metros de estatura, juega en la posición de alero."
"http://dbpedia.org/resource/Nate_Linhart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nate_Linhart"
"http://es.wikipedia.org/wiki/Nate_Linhart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nate_Linhart"
