"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblioteca_Real_de_Dinamarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Real_de_Dinamarca"
"http://dbpedia.org/resource/Royal_Library,_Denmark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Real_de_Dinamarca"
"http://es.dbpedia.org/resource/Biblioteca_Real_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Real de Dinamarca"
"http://es.dbpedia.org/resource/Biblioteca_Real_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Real en Copenhague (en danés, Det Kongelige Bibliotek) es la biblioteca nacional del Reino de Dinamarca y la de mayor tamaño de todos los países escandinavos. Todas las obras impresas en Dinamarca desde el siglo XVII están depositadas allí, alcanzando sus fondos hasta los primeros libros impresos en el país en 1482. Fue fundada por el rey Federico III de Dinamarca en el año 1648, aunque solo abierta al público desde 1793. Desde 1989 se ha fusionado con diversas bibliotecas universitarias. Sus fondos alcanzan más de 32 millones de documentos, de los cuales 6 millones entre libros y publicaciones periódicas.​"
"http://es.dbpedia.org/resource/Biblioteca_Real_de_Dinamarca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02btlg"
"http://es.dbpedia.org/resource/Biblioteca_Real_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1906"
"http://es.dbpedia.org/resource/Biblioteca_Real_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1999"
"http://es.dbpedia.org/resource/Biblioteca_Real_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Biblioteca_Real_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Biblioteca_Real_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_nacionales"
