"subject","predicate","object"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Auxiliadora Jiménez"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","María Auxiliadora Jiménez González, más conocida como Auxi (Ronda, 11 de enero de 1975), es una exfutbolista española."
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://xmlns.com/foaf/0.1/name","Auxiliadora Jiménez"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Fútbol_Club_(femenino)"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rondeños"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Málaga_Club_de_Fútbol_Femenino"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auxiliadora_Jiménez"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ronda"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://es.dbpedia.org/property/nombre","Auxiliadora Jiménez"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ronda"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://dbpedia.org/ontology/wikiPageID",8500750
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://dbpedia.org/ontology/wikiPageRevisionID",127334362
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://dbpedia.org/ontology/wikiPageLength",1907
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
