"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edgar_Theodore_Wherry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edgar_Theodore_Wherry"
"http://es.dbpedia.org/resource/Wherry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edgar_Theodore_Wherry"
"http://es.dbpedia.org/resource/Edgar_Theodore_Wherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edgar_Theodore_Wherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edgar_Theodore_Wherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edgar_Theodore_Wherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edgar_Theodore_Wherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edgar_Theodore_Wherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edgar_Theodore_Wherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edgar_Theodore_Wherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edgar_Theodore_Wherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edgar_Theodore_Wherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edgar_Theodore_Wherry","http://www.w3.org/2000/01/rdf-schema#label","Edgar Theodore Wherry"
"http://es.dbpedia.org/resource/Edgar_Theodore_Wherry","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Theodore Wherry ( 1885 - 1982) fue un geólogo, edafólogo, y botánico estadounidense. Fue un profundo interesado en helechos y en Sarracenia. En 1906, Wherry obtuvo su B.A. en Química, en la Universidad de Pensilvania. Y su doctorado en mineralogía en 1909, de la misma Universidad. De 1908 a 1912, enseña en la Lehigh University. Vivió en Washington, D.C. de 1912 a 1930, trabajando parte de su tiempo como asistente curador de Mineralogía del U. S. National Museum, y también para el Bureau de Química del United States Department of Agriculture. Enseñó botánica en la Universidad de Pensilvania de 1930 a 1955, cuando se retiró. Escribió numerosos artículos sobre mineralogía en aquellos años."
"http://es.dbpedia.org/resource/Edgar_Theodore_Wherry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxh3p"
"http://es.dbpedia.org/resource/Edgar_Theodore_Wherry","http://xmlns.com/foaf/0.1/name","Edgar T. Wherry"
"http://es.dbpedia.org/resource/Edgar_Theodore_Wherry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edgar_Theodore_Wherry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edgar_Theodore_Wherry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Edgar_Theodore_Wherry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edafólogos"
"http://es.dbpedia.org/resource/Edgar_Theodore_Wherry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edgar_Theodore_Wherry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Edgar_Theodore_Wherry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edgar_Theodore_Wherry"
"http://es.dbpedia.org/resource/Edgar_Theodore_Wherry","http://es.dbpedia.org/property/abreviaturaEnBotánica","Wherry"
"http://es.dbpedia.org/resource/Edgar_Theodore_Wherry","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Edgar_Theodore_Wherry","http://es.dbpedia.org/property/conocidoPor","Guías de campo de helechos, Sarracenia"
"http://es.dbpedia.org/resource/Edgar_Theodore_Wherry","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/U._S._National_Museum"
"http://es.dbpedia.org/resource/Edgar_Theodore_Wherry","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Lehigh"
