"subject","predicate","object"
"http://es.wikipedia.org/wiki/Langton_Towungana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Langton_Towungana"
"http://es.dbpedia.org/resource/Langton_Towungana","http://www.w3.org/2000/01/rdf-schema#label","Langton Towungana"
"http://es.dbpedia.org/resource/Langton_Towungana","http://www.w3.org/2000/01/rdf-schema#comment","Langton Towungana fue un candidato presidencial independiente en las elecciones presidenciales de Zimbabue celebradas el 29 de marzo de 2008. Sus oponentes fueron Morgan Tsvangirai del Movimiento por el Cambio Democrático, Simba Makoni, de la agrupación Mavambo/Kusile/Dawn, y el entonces presidente Robert Mugabe de la Unión Nacional Africana de Zimbabue - Frente Patriótico. Obtuvo 14.503 (0.58%), quedando cuarto y último.​"
"http://es.dbpedia.org/resource/Langton_Towungana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Zimbabue_del_siglo_XXI"
"http://es.dbpedia.org/resource/Langton_Towungana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Langton_Towungana"
"http://es.dbpedia.org/resource/Langton_Towungana","http://dbpedia.org/ontology/wikiPageID",8217276
"http://es.dbpedia.org/resource/Langton_Towungana","http://dbpedia.org/ontology/wikiPageRevisionID",124516416
"http://es.dbpedia.org/resource/Langton_Towungana","http://dbpedia.org/ontology/wikiPageLength",1400
"http://es.dbpedia.org/resource/Langton_Towungana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Langton_Towungana?oldid=124516416&ns=0"
"http://es.dbpedia.org/resource/Langton_Towungana","http://dbpedia.org/ontology/abstract","Langton Towungana fue un candidato presidencial independiente en las elecciones presidenciales de Zimbabue celebradas el 29 de marzo de 2008. Sus oponentes fueron Morgan Tsvangirai del Movimiento por el Cambio Democrático, Simba Makoni, de la agrupación Mavambo/Kusile/Dawn, y el entonces presidente Robert Mugabe de la Unión Nacional Africana de Zimbabue - Frente Patriótico. Towungana ""prácticamente salió de la oscuridad"" en el día de la nominación en el tribunal electoral y presentó sus papeles declarando su intención de disputar las elecciones presidenciales. Es un residente de la pequeña ciudad turística de Victoria Falls, donde es profesor y dirige varios negocios. Su campaña se basó en la necesidad de que Dios resuelva los problemas de Zimbabue y de constituir un gobierno de unidad nacional.​ Obtuvo 14.503 (0.58%), quedando cuarto y último.​"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Zimbabue_de_2008","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Langton_Towungana"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Zimbabue_de_2008","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Langton_Towungana"
"http://dbpedia.org/resource/Langton_Towungana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Langton_Towungana"
