"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apex_(Nunavut)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apex_(Nunavut)"
"http://es.dbpedia.org/resource/Apex_(Nunavut)","http://www.w3.org/2000/01/rdf-schema#label","Apex (Nunavut)"
"http://es.dbpedia.org/resource/Apex_(Nunavut)","http://www.w3.org/2000/01/rdf-schema#comment","Apex (Niaqunngut inuktitut) es una comunidad no incorporada en la isla de Baffin en Nunavut, Canadá. Se encuentra a unos 5 km (3,1 millas) al sureste de Iqaluit en una pequeña península que separa  con . Históricamente Apex era el lugar donde la mayoría de los inuit vivían, pues Iqaluit era un sitio militar y fuera del alcance de cualquier persona que no trabajase en la base. Aquí se encuentra el refugio de la mujer, una iglesia, una escuela primaria, y un pequeño hotel. El suburbio de Iqaluit tiene su inicio en 1949, cuando la Hudson's Bay Company trasladó sus operaciones en el sur de Baffin de Ward Inlet a la playa de Apex, para tomar ventaja de la pista de aterrizaje.​  está cerca."
"http://es.dbpedia.org/resource/Apex_(Nunavut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yfl0w"
"http://es.dbpedia.org/resource/Apex_(Nunavut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nunavut"
"http://es.dbpedia.org/resource/Apex_(Nunavut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iqaluit"
"http://es.dbpedia.org/resource/Apex_(Nunavut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apex_(Nunavut)"
"http://es.dbpedia.org/resource/Apex_(Nunavut)","http://dbpedia.org/ontology/wikiPageID",4354784
"http://es.dbpedia.org/resource/Apex_(Nunavut)","http://dbpedia.org/ontology/wikiPageRevisionID",119649306
"http://es.dbpedia.org/resource/Apex_(Nunavut)","http://dbpedia.org/ontology/wikiPageLength",1313
"http://es.dbpedia.org/resource/Apex_(Nunavut)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apex_(Nunavut)?oldid=119649306&ns=0"
"http://es.dbpedia.org/resource/Apex_(Nunavut)","http://dbpedia.org/ontology/abstract","Apex (Niaqunngut inuktitut) es una comunidad no incorporada en la isla de Baffin en Nunavut, Canadá. Se encuentra a unos 5 km (3,1 millas) al sureste de Iqaluit en una pequeña península que separa  con . Históricamente Apex era el lugar donde la mayoría de los inuit vivían, pues Iqaluit era un sitio militar y fuera del alcance de cualquier persona que no trabajase en la base. Aquí se encuentra el refugio de la mujer, una iglesia, una escuela primaria, y un pequeño hotel. El suburbio de Iqaluit tiene su inicio en 1949, cuando la Hudson's Bay Company trasladó sus operaciones en el sur de Baffin de Ward Inlet a la playa de Apex, para tomar ventaja de la pista de aterrizaje.​  está cerca."
"http://dbpedia.org/resource/Apex,_Iqaluit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apex_(Nunavut)"
