"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jennings_(Oklahoma)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jennings_(Oklahoma)"
"http://es.dbpedia.org/resource/Jennings_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jennings_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jennings_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jennings_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jennings_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jennings_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jennings_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jennings_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jennings_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jennings_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jennings_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Jennings (Oklahoma)"
"http://es.dbpedia.org/resource/Jennings_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Jennings es un pueblo ubicado en el condado de Pawnee en el estado estadounidense de Oklahoma. En el año 2010 tenía una población de 363 habitantes y una densidad poblacional de 259,29 personas por km².​"
"http://es.dbpedia.org/resource/Jennings_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z92y"
"http://es.dbpedia.org/resource/Jennings_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de PawneeenOklahoma"
"http://es.dbpedia.org/resource/Jennings_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Jennings"
"http://es.dbpedia.org/resource/Jennings_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Jennings_(Oklahoma)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Jennings_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.1806
"http://es.dbpedia.org/resource/Jennings_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.5697
"http://es.dbpedia.org/resource/Jennings_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pawnee_(Oklahoma)"
"http://es.dbpedia.org/resource/Jennings_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Oklahoma"
"http://es.dbpedia.org/resource/Jennings_(Oklahoma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jennings_(Oklahoma)"
"http://es.dbpedia.org/resource/Jennings_(Oklahoma)","http://es.dbpedia.org/property/cp",74038
"http://es.dbpedia.org/resource/Jennings_(Oklahoma)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
