"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Franz_Kafka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Premio_Franz_Kafka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_República_Checa"
"http://es.dbpedia.org/resource/Premio_Tom_Stoppard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Premios literarios de República Checa"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Premios literarios de República Checa"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_literarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_República_Checa","http://dbpedia.org/ontology/wikiPageID",8680538
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",130282850
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premios_literarios_de_República_Checa?oldid=130282850&ns=14"
