"subject","predicate","object"
"http://es.dbpedia.org/resource/Steijn_Schothorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steijn_Schothorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steijn_Schothorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steijn_Schothorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steijn_Schothorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steijn_Schothorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steijn_Schothorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steijn_Schothorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steijn_Schothorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steijn_Schothorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steijn_Schothorst","http://www.w3.org/2000/01/rdf-schema#label","Steijn Schothorst"
"http://es.dbpedia.org/resource/Steijn_Schothorst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_GP3_Series"
"http://es.dbpedia.org/resource/Steijn_Schothorst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Eurocopa_de_Fórmula_Renault"
"http://es.dbpedia.org/resource/Steijn_Schothorst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Steijn_Schothorst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Toyota_Racing_Series"
"http://es.dbpedia.org/resource/Steijn_Schothorst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steijn_Schothorst"
"http://es.dbpedia.org/resource/Steijn_Schothorst","http://dbpedia.org/ontology/wikiPageID",9576017
"http://es.dbpedia.org/resource/Steijn_Schothorst","http://dbpedia.org/ontology/wikiPageRevisionID",129033094
"http://es.dbpedia.org/resource/Steijn_Schothorst","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/steijn-schothorst/"
"http://es.dbpedia.org/resource/Steijn_Schothorst","http://dbpedia.org/ontology/wikiPageLength",2974
"http://es.dbpedia.org/resource/Steijn_Schothorst","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steijn_Schothorst?oldid=129033094&ns=0"
"http://es.wikipedia.org/wiki/Steijn_Schothorst","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steijn_Schothorst"
